Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,780706.85,780263.73
2011,13,Seguridad y movilidad ciudadana,13610,Bomberos,50000.0,49556.88
2011,13,Seguridad y movilidad ciudadana,13201,Seguridad,203446.16,203446.16
2011,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,527260.69,527260.69
2011,49,Otras actuaciones de caracter económico,,,10222293.0,9018012.51
2011,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,10222293.0,9018012.51
2011,33,Cultura,,,131334.13,124432.14
2011,33,Cultura,33701,Instalaciones para la juventud,69209.04,62374.8
2011,33,Cultura,33402,Proyectos culturales,62125.09,62057.34
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,1389.82,
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,1389.82,
2011,92,Servicios de carácter general,,,942444.64,869714.42
2011,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,515805.64,505403.1
2011,92,Servicios de carácter general,92310,Estadística,426639.0,364311.32
2012,13,Seguridad y movilidad ciudadana,,,183997.32,
2012,13,Seguridad y movilidad ciudadana,13610,Bomberos,134037.8,
2012,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,49959.52,
2012,49,Otras actuaciones de caracter económico,,,7963091.83,6444607.55
2012,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,7963091.83,6444607.55
2012,33,Cultura,,,40000.0,
2012,33,Cultura,33701,Instalaciones para la juventud,40000.0,
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,16697.0,12095.16
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,16697.0,12095.16
2012,93,Administración financiera y tributaria,,,18938.0,18937.64
2012,93,Administración financiera y tributaria,93200,Gestión tributaria,18938.0,18937.64
2012,92,Servicios de carácter general,,,98040.0,71038.17
2012,92,Servicios de carácter general,92310,Estadística,98040.0,71038.17
2013,13,Seguridad y movilidad ciudadana,,,90000.0,
2013,13,Seguridad y movilidad ciudadana,13610,Bomberos,90000.0,
2013,49,Otras actuaciones de caracter económico,,,4681610.77,3688809.26
2013,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,4681610.77,3688809.26
2013,92,Servicios de carácter general,,,15000.0,14996.23
2013,92,Servicios de carácter general,92310,Estadística,15000.0,14996.23
2014,13,Seguridad y movilidad ciudadana,,,171482.61,
2014,13,Seguridad y movilidad ciudadana,13610,Bomberos,171482.61,
2014,17,Medio ambiente,,,160000.0,
2014,17,Medio ambiente,17212,Control ambiental,160000.0,
2014,49,Otras actuaciones de caracter económico,,,10947446.76,9744213.37
2014,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,10947446.76,9744213.37
2014,92,Servicios de carácter general,,,14998.6,14998.6
2014,92,Servicios de carácter general,92310,Estadística,14998.6,14998.6
2015,13,Seguridad y movilidad ciudadana,,,625809.0,176927.67
2015,13,Seguridad y movilidad ciudadana,13610,Bomberos,300000.0,146755.58
2015,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,288809.0,9602.09
2015,13,Seguridad y movilidad ciudadana,13201,Seguridad,37000.0,20570.0
2015,17,Medio ambiente,,,6229.08,
2015,17,Medio ambiente,17212,Control ambiental,6229.08,
2015,49,Otras actuaciones de caracter económico,,,10161660.89,6546588.58
2015,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,10161660.89,6546588.58
2015,33,Cultura,,,39000.0,35271.5
2015,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,39000.0,35271.5
2015,92,Servicios de carácter general,,,15000.0,
2015,92,Servicios de carácter general,92310,Estadística,15000.0,
2016,13,Seguridad y movilidad ciudadana,,,272643.41,13705.67
2016,13,Seguridad y movilidad ciudadana,13610,Bomberos,123615.43,8547.44
2016,13,Seguridad y movilidad ciudadana,13301,Tráfico,119902.69,4114.0
2016,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,29125.29,1044.23
2016,17,Medio ambiente,,,7000.0,6877.4
2016,17,Medio ambiente,17212,Control ambiental,7000.0,6877.4
2016,49,Otras actuaciones de caracter económico,,,6638500.0,6186986.76
2016,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,6638500.0,6186986.76
2016,33,Cultura,,,52797.0,52234.68
2016,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,22000.0,21488.58
2016,33,Cultura,33601,Patrimonio cultural,18997.0,18997.0
2016,33,Cultura,33401,Actividades culturales,11800.0,11749.1
2016,31,Sanidad,,,12500.0,12234.31
2016,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,12500.0,12234.31
2016,92,Servicios de carácter general,,,16564.9,16564.9
2016,92,Servicios de carácter general,92310,Estadística,16564.9,16564.9
2017,13,Seguridad y movilidad ciudadana,,,2731175.71,689468.75
2017,13,Seguridad y movilidad ciudadana,13610,Bomberos,162250.71,29984.71
2017,13,Seguridad y movilidad ciudadana,13301,Tráfico,693014.0,461610.77
2017,13,Seguridad y movilidad ciudadana,13201,Seguridad,1455911.0,173291.21
2017,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,420000.0,24582.06
2017,17,Medio ambiente,,,200000.0,
2017,17,Medio ambiente,17212,Control ambiental,200000.0,
2017,49,Otras actuaciones de caracter económico,,,6173764.0,2735113.42
2017,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,6173764.0,2735113.42
2017,33,Cultura,,,37915.0,14931.4
2017,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,2000.0,1016.4
2017,33,Cultura,33301,Museos,22000.0,
2017,33,Cultura,33220,Archivos,13915.0,13915.0
2017,31,Sanidad,,,23000.0,21444.83
2017,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,23000.0,21444.83
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,20000.0,
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,20000.0,
2017,34,Deporte,,,19000.0,18364.62
2017,34,Deporte,34201,Instalaciones deportivas,19000.0,18364.62
2017,46,"Investigación, desarrollo e innovación",,,1917000.0,
2017,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,1917000.0,
2017,92,Servicios de carácter general,,,30000.0,
2017,92,Servicios de carácter general,92310,Estadística,30000.0,
2018,13,Seguridad y movilidad ciudadana,,,2573164.01,355691.02
2018,13,Seguridad y movilidad ciudadana,13610,Bomberos,176535.0,100497.76
2018,13,Seguridad y movilidad ciudadana,13201,Seguridad,1796629.01,255193.26
2018,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,600000.0,
2018,49,Otras actuaciones de caracter económico,,,6972410.0,5529095.33
2018,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,6972410.0,5529095.33
2018,33,Cultura,,,22000.0,21011.65
2018,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,22000.0,21011.65
2018,46,"Investigación, desarrollo e innovación",,,4138355.0,33193.93
2018,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",4138355.0,33193.93
2019,13,Seguridad y movilidad ciudadana,,,2855868.13,1130090.16
2019,13,Seguridad y movilidad ciudadana,13610,Bomberos,164266.0,89870.97
2019,13,Seguridad y movilidad ciudadana,13301,Tráfico,18150.0,17892.27
2019,13,Seguridad y movilidad ciudadana,13201,Seguridad,1785952.14,950322.24
2019,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,887499.99,72004.68
2019,49,Otras actuaciones de caracter económico,,,6584506.0,4969330.69
2019,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,6584506.0,4969330.69
2019,33,Cultura,,,85200.0,5275.6
2019,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,12600.0,5275.6
2019,33,Cultura,33601,Patrimonio cultural,72600.0,
2019,31,Sanidad,,,28101.0,27137.88
2019,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,28101.0,27137.88
2019,46,"Investigación, desarrollo e innovación",,,3870778.2,298507.0
2019,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",3870778.2,298507.0
2020,13,Seguridad y movilidad ciudadana,,,1397741.55,639161.63
2020,13,Seguridad y movilidad ciudadana,13610,Bomberos,392093.8,90757.1
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,433745.54,226502.32
2020,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,571902.21,321902.21
2020,49,Otras actuaciones de caracter económico,,,3020315.0,2626071.92
2020,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,3020315.0,2626071.92
2020,33,Cultura,,,64450.0,
2020,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,5000.0,
2020,33,Cultura,33601,Patrimonio cultural,54450.0,
2020,33,Cultura,33405,Banda sinfónica municipal,5000.0,
2020,31,Sanidad,,,19962.69,19537.24
2020,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,19962.69,19537.24
2020,46,"Investigación, desarrollo e innovación",,,2903562.0,328153.56
2020,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",2903562.0,328153.56
2020,93,Administración financiera y tributaria,,,350000.0,
2020,93,Administración financiera y tributaria,93102,Control interno y contabilidad,350000.0,
2020,92,Servicios de carácter general,,,147024.02,
2020,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",145024.02,
2020,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,2000.0,
2021,13,Seguridad y movilidad ciudadana,,,1311515.03,1012112.66
2021,13,Seguridad y movilidad ciudadana,13610,Bomberos,442594.0,345715.24
2021,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,13757.67,12974.33
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,340911.36,298890.88
2021,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,514252.0,354532.21
2021,15,Vivienda y urbanismo,,,17222.96,16698.0
2021,15,Vivienda y urbanismo,15104,Estrategia urbana,524.96,
2021,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,16698.0,16698.0
2021,49,Otras actuaciones de caracter económico,,,2891207.08,2678494.61
2021,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,2891207.08,2678494.61
2021,33,Cultura,,,64450.0,1076.9
2021,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,5000.0,
2021,33,Cultura,33601,Patrimonio cultural,54450.0,
2021,33,Cultura,33405,Banda sinfónica municipal,5000.0,1076.9
2021,31,Sanidad,,,64569.0,64560.6
2021,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,64569.0,64560.6
2021,46,"Investigación, desarrollo e innovación",,,1521339.27,1519994.83
2021,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",1521339.27,1519994.83
2021,93,Administración financiera y tributaria,,,1510600.0,990089.88
2021,93,Administración financiera y tributaria,93102,Control interno y contabilidad,350000.0,
2021,93,Administración financiera y tributaria,93200,Gestión tributaria,1160600.0,990089.88
2021,92,Servicios de carácter general,,,107830.61,35217.05
2021,92,Servicios de carácter general,92401,Participación ciudadana,72000.0,35217.05
2021,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,2000.0,
2021,92,Servicios de carácter general,92320,Análisis socioeconómico,33830.61,
2022,13,Seguridad y movilidad ciudadana,,,1641247.84,1097196.92
2022,13,Seguridad y movilidad ciudadana,13610,Bomberos,107600.0,80450.76
2022,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,2920.94,2920.94
2022,13,Seguridad y movilidad ciudadana,13201,Seguridad,849050.0,521348.82
2022,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,681676.9,492476.4
2022,15,Vivienda y urbanismo,,,29815.9,22814.32
2022,15,Vivienda y urbanismo,15104,Estrategia urbana,29698.0,22696.42
2022,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,117.9,117.9
2022,49,Otras actuaciones de caracter económico,,,3541868.14,3365623.87
2022,49,Otras actuaciones de caracter económico,49102,Oficina digital,70224.39,70180.0
2022,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,3471643.75,3295443.87
2022,33,Cultura,,,63069.37,51360.87
2022,33,Cultura,33601,Patrimonio cultural,62069.37,51360.87
2022,33,Cultura,33405,Banda sinfónica municipal,1000.0,
2022,31,Sanidad,,,38284.9,38284.4
2022,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,35393.0,35392.5
2022,31,Sanidad,31103,Prevención y promoción de la salud,2891.9,2891.9
2022,93,Administración financiera y tributaria,,,35605.0,35286.99
2022,93,Administración financiera y tributaria,93200,Gestión tributaria,35605.0,35286.99
2022,92,Servicios de carácter general,,,451295.61,281716.12
2022,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",120680.0,
2022,92,Servicios de carácter general,92013,Protección de datos,200000.0,183636.86
2022,92,Servicios de carácter general,92211,Coordinación de Vicealcaldía,96785.0,71014.78
2022,92,Servicios de carácter general,92320,Análisis socioeconómico,33830.61,27064.48
2023,24,Fomento del empleo,,,18150.0,
2023,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,18150.0,
2023,13,Seguridad y movilidad ciudadana,,,875236.64,389852.01
2023,13,Seguridad y movilidad ciudadana,13610,Bomberos,487278.28,221620.82
2023,13,Seguridad y movilidad ciudadana,13301,Tráfico,2000.0,
2023,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,5000.0,2271.74
2023,13,Seguridad y movilidad ciudadana,13201,Seguridad,144813.35,54614.56
2023,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,236145.01,111344.89
2023,15,Vivienda y urbanismo,,,39313.0,7866.46
2023,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,39313.0,7866.46
2023,17,Medio ambiente,,,60500.0,
2023,17,Medio ambiente,17212,Control ambiental,60500.0,
2023,49,Otras actuaciones de caracter económico,,,15200255.49,3000628.77
2023,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,8200255.49,3000628.77
2023,49,Otras actuaciones de caracter económico,49179,NGEU. Convenio Servicios Sociales,7000000.0,
2023,33,Cultura,,,5079.58,5079.58
2023,33,Cultura,33601,Patrimonio cultural,5079.58,5079.58
2023,31,Sanidad,,,47050.0,46969.89
2023,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,47050.0,46969.89
2023,23,Servicios sociales y promoción social,,,17910.0,
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,17910.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,25000.0,3239.78
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43307,Estrategias de desarrollo y análisis económico de Madrid,25000.0,3239.78
2023,92,Servicios de carácter general,,,299341.58,
2023,92,Servicios de carácter general,92401,Participación ciudadana,14483.7,
2023,92,Servicios de carácter general,92013,Protección de datos,284857.88,
