Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,93,Administración financiera y tributaria,,,8850.0,8850.0
2011,93,Administración financiera y tributaria,93200,Gestión tributaria,8850.0,8850.0
2016,33,Cultura,,,54390.58,54390.58
2016,33,Cultura,33601,Patrimonio cultural,4390.58,4390.58
2016,33,Cultura,33401,Actividades culturales,50000.0,50000.0
2017,33,Cultura,,,70000.0,70000.0
2017,33,Cultura,33401,Actividades culturales,70000.0,70000.0
2018,33,Cultura,,,50000.0,
2018,33,Cultura,33401,Actividades culturales,50000.0,
2019,13,Seguridad y movilidad ciudadana,,,134278.09,
2019,13,Seguridad y movilidad ciudadana,13201,Seguridad,134278.09,
2019,92,Servicios de carácter general,,,250000.0,250000.0
2019,92,Servicios de carácter general,92207,Relaciones internacionales,250000.0,250000.0
2020,13,Seguridad y movilidad ciudadana,,,134278.09,117494.12
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,134278.09,117494.12
2020,92,Servicios de carácter general,,,285125.0,270000.0
2020,92,Servicios de carácter general,92207,Relaciones internacionales,285125.0,270000.0
2021,13,Seguridad y movilidad ciudadana,,,16783.97,
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,16783.97,
2021,92,Servicios de carácter general,,,300000.0,300000.0
2021,92,Servicios de carácter general,92207,Relaciones internacionales,300000.0,300000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,250000.0,250000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,250000.0,250000.0
2022,33,Cultura,,,3500.0,3500.0
2022,33,Cultura,33401,Actividades culturales,3500.0,3500.0
2022,13,Seguridad y movilidad ciudadana,,,27741.69,27741.69
2022,13,Seguridad y movilidad ciudadana,13201,Seguridad,27741.69,27741.69
2022,92,Servicios de carácter general,,,360000.0,360000.0
2022,92,Servicios de carácter general,92207,Relaciones internacionales,360000.0,360000.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,250000.0,250000.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,250000.0,250000.0
2023,33,Cultura,,,3500.0,3500.0
2023,33,Cultura,33401,Actividades culturales,3500.0,3500.0
2023,92,Servicios de carácter general,,,400000.0,380000.0
2023,92,Servicios de carácter general,92207,Relaciones internacionales,400000.0,380000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,250000.0,125000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,250000.0,125000.0
