Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,13,Personal laboral,,,,,131891424.06,123631493.8
2011,13,Personal laboral,131,Laboral temporal,,,40568165.74,51232309.46
2011,13,Personal laboral,131,Laboral temporal,2011/131/00,Retribuciones básicas,34940431.86,43662648.32
2011,13,Personal laboral,131,Laboral temporal,2011/131/01,Horas extraordinarias personal lab. temporal,54800.0,131045.43
2011,13,Personal laboral,131,Laboral temporal,2011/131/02,Otras remuneraciones,5572933.88,7438615.71
2011,13,Personal laboral,130,Laboral fijo,,,90861474.32,71938856.47
2011,13,Personal laboral,130,Laboral fijo,2011/130/02,Otras remuneraciones,21710789.03,16236521.02
2011,13,Personal laboral,130,Laboral fijo,2011/130/01,Horas extraordinarias,200673.0,441567.77
2011,13,Personal laboral,130,Laboral fijo,2011/130/00,Retribuciones básicas,68950012.29,55260767.68
2011,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,,461784.0,460327.87
2011,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,2011/137/00,Planes y fondos de pensiones personal laboral,461784.0,460327.87
2012,13,Personal laboral,,,,,124028084.55,105187391.15
2012,13,Personal laboral,131,Laboral temporal,,,33552206.78,38526996.26
2012,13,Personal laboral,131,Laboral temporal,2012/131/01,Horas extraordinarias personal lab. temporal,35000.0,61046.83
2012,13,Personal laboral,131,Laboral temporal,2012/131/00,Retribuciones básicas,29038915.78,32118906.7
2012,13,Personal laboral,131,Laboral temporal,2012/131/02,Otras remuneraciones,4478291.0,6347042.73
2012,13,Personal laboral,130,Laboral fijo,,,90012620.77,66660394.89
2012,13,Personal laboral,130,Laboral fijo,2012/130/02,Otras remuneraciones,21556380.28,14971539.69
2012,13,Personal laboral,130,Laboral fijo,2012/130/00,Retribuciones básicas,68262236.49,51452466.91
2012,13,Personal laboral,130,Laboral fijo,2012/130/01,Horas extraordinarias,194004.0,236388.29
2012,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,,463257.0,
2012,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,2012/137/00,Planes y fondos de pensiones personal laboral,463257.0,
2013,13,Personal laboral,,,,,102421217.41,98742229.84
2013,13,Personal laboral,131,Laboral temporal,,,17662215.66,27677177.39
2013,13,Personal laboral,131,Laboral temporal,2013/131/02,Otras remuneraciones,3480403.0,5831446.26
2013,13,Personal laboral,131,Laboral temporal,2013/131/00,Retribuciones básicas,14153812.66,21837322.5
2013,13,Personal laboral,131,Laboral temporal,2013/131/01,Horas extraordinarias personal lab. temporal,28000.0,8408.63
2013,13,Personal laboral,130,Laboral fijo,,,84759001.75,71065052.45
2013,13,Personal laboral,130,Laboral fijo,2013/130/01,Horas extraordinarias,145472.0,43019.13
2013,13,Personal laboral,130,Laboral fijo,2013/130/00,Retribuciones básicas,63835488.52,54708004.45
2013,13,Personal laboral,130,Laboral fijo,2013/130/02,Otras remuneraciones,20778041.23,16314028.87
2014,13,Personal laboral,,,,,110804867.74,102532972.42
2014,13,Personal laboral,131,Laboral temporal,,,27805509.89,31705968.07
2014,13,Personal laboral,131,Laboral temporal,2014/131/02,Otras remuneraciones,5554253.28,5898144.3
2014,13,Personal laboral,131,Laboral temporal,2014/131/01,Horas extraordinarias personal lab. temporal,28000.0,1674.83
2014,13,Personal laboral,131,Laboral temporal,2014/131/00,Retribuciones básicas,22223256.61,25806148.94
2014,13,Personal laboral,130,Laboral fijo,,,82999357.85,70827004.35
2014,13,Personal laboral,130,Laboral fijo,2014/130/00,Retribuciones básicas,63949440.03,54886815.45
2014,13,Personal laboral,130,Laboral fijo,2014/130/01,Horas extraordinarias,44816.0,18130.84
2014,13,Personal laboral,130,Laboral fijo,2014/130/02,Otras remuneraciones,19005101.82,15922058.06
2015,13,Personal laboral,,,,,115915909.92,105295548.02
2015,13,Personal laboral,131,Laboral temporal,,,30263092.96,32892539.63
2015,13,Personal laboral,131,Laboral temporal,2015/131/00,Retribuciones básicas,24663477.0,25672857.16
2015,13,Personal laboral,131,Laboral temporal,2015/131/01,Horas extraordinarias personal lab. temporal,28000.0,854.41
2015,13,Personal laboral,131,Laboral temporal,2015/131/02,Otras remuneraciones,5571615.96,7218828.06
2015,13,Personal laboral,130,Laboral fijo,,,85652816.96,72403008.39
2015,13,Personal laboral,130,Laboral fijo,2015/130/02,Otras remuneraciones,19253548.0,18106579.77
2015,13,Personal laboral,130,Laboral fijo,2015/130/01,Horas extraordinarias,144072.0,18662.59
2015,13,Personal laboral,130,Laboral fijo,2015/130/00,Retribuciones básicas,66255196.96,54277766.03
2016,13,Personal laboral,,,,,125839749.45,109289889.68
2016,13,Personal laboral,131,Laboral temporal,,,40970197.9,38967697.98
2016,13,Personal laboral,131,Laboral temporal,2016/131/01,Horas extraordinarias personal lab. temporal,28000.0,317.02
2016,13,Personal laboral,131,Laboral temporal,2016/131/00,Retribuciones básicas,34187766.32,30248841.67
2016,13,Personal laboral,131,Laboral temporal,2016/131/02,Otras remuneraciones,6754431.58,8718539.29
2016,13,Personal laboral,130,Laboral fijo,,,84869551.55,70322191.7
2016,13,Personal laboral,130,Laboral fijo,2016/130/02,Otras remuneraciones,20177967.59,17770332.26
2016,13,Personal laboral,130,Laboral fijo,2016/130/00,Retribuciones básicas,64587923.96,52522342.56
