Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,271331434.0,259816263.24
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,271331434.0,259816263.24
2012,0,Ayuntamiento de Madrid,,,245020546.0,202397589.85
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,245020546.0,202397589.85
2013,0,Ayuntamiento de Madrid,,,183430933.0,222777509.56
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,183430933.0,222777509.56
2014,0,Ayuntamiento de Madrid,,,202051376.0,231382434.54
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,202051376.0,231382434.54
2015,0,Ayuntamiento de Madrid,,,204908521.0,243062341.52
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,204908521.0,243062341.52
2016,0,Ayuntamiento de Madrid,,,224625930.0,232835526.53
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,224625930.0,232835526.53
2017,0,Ayuntamiento de Madrid,,,234541778.0,227233927.19
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,234541778.0,227233927.19
2018,0,Ayuntamiento de Madrid,,,221446297.0,220681162.16
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,221446297.0,220681162.16
2019,0,Ayuntamiento de Madrid,,,221434595.0,224759000.68
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,221434595.0,224759000.68
2020,0,Ayuntamiento de Madrid,,,221192964.0,151427706.21
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,221192964.0,151427706.21
2021,0,Ayuntamiento de Madrid,,,195706185.0,182330331.11
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,195706185.0,182330331.11
2022,0,Ayuntamiento de Madrid,,,206385306.0,184997067.92
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,206385306.0,184997067.92
2023,0,Ayuntamiento de Madrid,,,206387712.43,199546762.97
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,206387712.43,199546762.97
