Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,79,Transferencias de capital del exterior ,,,,,33046374.0,13981225.96
2011,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,5357132.6,
2011,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2011/791/01,Iniciativa urban (feder),2419902.1,
2011,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2011/791/99,Otras transferencias del feder,2937230.5,
2011,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,,,27689241.4,13981225.96
2011,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,2011/792/99,Otras transferencias del fondo de cohesión,27689241.4,13981225.96
2012,79,Transferencias de capital del exterior ,,,,,18891143.06,29707137.39
2012,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",,,3000.0,3000.0
2012,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",2012/799/99,Otras transferencias del exterior,3000.0,3000.0
2012,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,850955.7,10744810.17
2012,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2012/791/99,Otras transferencias del feder,114370.08,8313701.78
2012,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2012/791/01,Iniciativa urban (feder),736585.62,2431108.39
2012,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,,,18037187.36,18959327.22
2012,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,2012/792/99,Otras transferencias del fondo de cohesión,18037187.36,18959327.22
2013,79,Transferencias de capital del exterior ,,,,,7968119.82,21889300.67
2013,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",,,4500.0,4500.0
2013,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",2013/799/99,Otras transferencias del exterior,4500.0,4500.0
2013,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,2542706.82,2814212.61
2013,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2013/791/99,Otras transferencias del feder,1350000.0,2582603.16
2013,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2013/791/01,Iniciativa urban (feder),1192706.82,231609.45
2013,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,,,5420913.0,19070588.06
2013,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,2013/792/99,Otras transferencias del fondo de cohesión,5420913.0,7666619.26
2013,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,2013/792/16,F.c. san.y dep. c.h. tajo,,5108081.8
2013,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,2013/792/18,F.c.amp.inst.valdemingóme,,6295887.0
2014,79,Transferencias de capital del exterior ,,,,,32029689.97,22470938.89
2014,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,,,68248.0,
2014,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2014/797/00,Programa life-sure,68248.0,
2014,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",,,8000.0,8000.0
2014,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",2014/799/99,Otras transferencias del exterior,8000.0,8000.0
2014,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,2614220.97,2330968.01
2014,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2014/791/99,Otras transferencias del feder,284690.0,598589.94
2014,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2014/791/01,Iniciativa urban (feder),2329530.97,1732378.07
2014,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,,,29339221.0,20131970.88
2014,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,2014/792/99,Otras transferencias del fondo de cohesión,29339221.0,20131970.88
2015,79,Transferencias de capital del exterior ,,,,,28066593.45,18598520.97
2015,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,,,86084.45,86084.45
2015,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2015/797/99,Otras transferencias de la unión europea,17836.45,17836.45
2015,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2015/797/00,Programa life-sure,68248.0,68248.0
2015,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,3407511.0,
2015,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2015/791/01,Iniciativa urban (feder),3133585.0,
2015,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2015/791/99,Otras transferencias del feder,273926.0,
2015,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,,,24572998.0,18512436.52
2015,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,2015/792/99,Otras transferencias del fondo de cohesión,24572998.0,18512436.52
2016,79,Transferencias de capital del exterior ,,,,,,6315550.27
2016,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,,980495.2
2016,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2016/791/01,Iniciativa urban (feder),,980495.2
2016,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,,,,5335055.07
2016,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,2016/792/99,Otras transferencias del fondo de cohesión,,5335055.07
2018,79,Transferencias de capital del exterior ,,,,,640000.0,
2018,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,640000.0,
2018,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2018/791/99,Otras transferencias del feder,640000.0,
2019,79,Transferencias de capital del exterior ,,,,,604941.87,32799.23
2019,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,,,,32799.23
2019,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2019/797/00,Programa life-sure,,32799.23
2019,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,604941.87,
2019,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2019/791/99,Otras transferencias del feder,604941.87,
2020,79,Transferencias de capital del exterior ,,,,,14133967.15,
2020,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,14133967.15,
2020,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2020/791/99,Otras transferencias del feder,14133967.15,
2021,79,Transferencias de capital del exterior ,,,,,5903668.78,640000.0
2021,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,5903668.78,640000.0
2021,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2021/791/02,Feder. programa operativo 2014-2020,5903668.78,
2021,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2021/791/99,Otras transferencias del feder,,640000.0
2022,79,Transferencias de capital del exterior ,,,,,74520861.87,136483006.13
2022,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,,,10502479.87,136483006.13
2022,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2022/797/12,Next gen.eu. apoyo a mercados,682928.0,6990797.0
2022,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2022/797/11,Next gen.eu. sostenibilidad turística,,3900000.0
2022,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2022/797/19,Next gen.eu. transformación di,,6095778.56
2022,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2022/797/21,Next generat.eu. convenio c.ma,8062844.87,14564478.11
2022,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2022/797/13,Next gen.eu. actividad comerci,,3448855.8
2022,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2022/797/01,Convenio ue praia,1756707.0,1756707.0
2022,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2022/797/10,"Next gen.eu. zbe, transformaci",,99726389.66
2022,79,Transferencias de capital del exterior ,794,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,,,64018382.0,
2022,79,Transferencias de capital del exterior ,794,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,2022/794/01,Next generation eu. sostenibilidad turística,1182600.0,
2022,79,Transferencias de capital del exterior ,794,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,2022/794/00,"Next generation eu. zbe, trans",56527913.0,
2022,79,Transferencias de capital del exterior ,794,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,2022/794/02,Next generation eu. apoyo a me,6307869.0,
2023,79,Transferencias de capital del exterior ,,,,,64644529.88,5647209.56
2023,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,,,64626529.88,523038.8
2023,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2023/797/11,Next gen.eu. sostenibilidad turística,1182600.0,
2023,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2023/797/12,Next gen.eu. apoyo a mercados,6307869.0,
2023,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2023/797/10,"Next gen.eu. zbe, transformaci",56527913.0,
2023,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,2023/797/99,Otras transferencias de la unión europea,608147.88,523038.8
2023,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",,,18000.0,18000.0
2023,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",2023/799/99,Otras transferencias del exterior,18000.0,18000.0
2023,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,,,,5106170.76
2023,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2023/791/02,Feder. programa operativo 2014-2020,,5106170.76
