Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,53688632.46,28655578.7
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,53688632.46,28655578.7
2012,0,Ayuntamiento de Madrid,,,47780506.93,21904327.45
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,47780506.93,21904327.45
2013,0,Ayuntamiento de Madrid,,,49719988.85,22318644.7
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,49719988.85,22318644.7
2014,0,Ayuntamiento de Madrid,,,44005188.9,39129050.67
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,44005188.9,39129050.67
2015,0,Ayuntamiento de Madrid,,,35943317.49,26946287.1
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,35943317.49,26946287.1
2016,0,Ayuntamiento de Madrid,,,109058889.77,93497836.14
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,109058889.77,93497836.14
2017,0,Ayuntamiento de Madrid,,,55742856.07,35516277.81
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,55742856.07,35516277.81
2018,0,Ayuntamiento de Madrid,,,34861050.02,20498433.31
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,34861050.02,20498433.31
2019,0,Ayuntamiento de Madrid,,,33251765.13,31569091.45
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,289616.91,41305.29
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,32962148.22,31527786.16
2019,8,Madrid Salud,,,289000.0,267899.94
2019,8,Madrid Salud,800,Madrid Salud,289000.0,267899.94
2020,0,Ayuntamiento de Madrid,,,12721014.35,11258419.1
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,382909.58,209770.11
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,12338104.77,11048648.99
2021,0,Ayuntamiento de Madrid,,,6099644.88,3526485.38
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,3166125.8,1475634.09
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,2933519.08,2050851.29
2022,0,Ayuntamiento de Madrid,,,10159221.76,9659806.62
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,4165787.67,3702683.8
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,5993434.09,5957122.82
2023,0,Ayuntamiento de Madrid,,,33441920.09,30149110.26
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,1236561.55,1014048.13
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,316005.96,316005.96
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",31889352.58,28819056.17
