Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,18,Impuestos directos extinguidos,,,,,60000.0,72386.49
2011,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,60000.0,72386.49
2011,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2011/189/00,Impuestos directos extinguidos,60000.0,72386.49
2012,18,Impuestos directos extinguidos,,,,,60000.0,49302.29
2012,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,60000.0,49302.29
2012,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2012/189/00,Impuestos directos extinguidos,60000.0,49302.29
2013,18,Impuestos directos extinguidos,,,,,51531.0,56370.78
2013,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,51531.0,56370.78
2013,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2013/189/00,Impuestos directos extinguidos,51531.0,56370.78
2014,18,Impuestos directos extinguidos,,,,,11044.0,37480.8
2014,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,11044.0,37480.8
2014,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2014/189/00,Impuestos directos extinguidos,11044.0,37480.8
2015,18,Impuestos directos extinguidos,,,,,3090.0,21573.54
2015,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,3090.0,21573.54
2015,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2015/189/00,Impuestos directos extinguidos,3090.0,21573.54
2016,18,Impuestos directos extinguidos,,,,,37481.0,9772.04
2016,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,37481.0,9772.04
2016,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2016/189/00,Impuestos directos extinguidos,37481.0,9772.04
2017,18,Impuestos directos extinguidos,,,,,21574.0,1460.09
2017,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,21574.0,1460.09
2017,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2017/189/00,Impuestos directos extinguidos,21574.0,1460.09
2018,18,Impuestos directos extinguidos,,,,,1460.0,2263.96
2018,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,1460.0,2263.96
2018,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2018/189/00,Impuestos directos extinguidos,1460.0,2263.96
2019,18,Impuestos directos extinguidos,,,,,2264.0,5792.31
2019,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,2264.0,5792.31
2019,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2019/189/00,Impuestos directos extinguidos,2264.0,5792.31
2020,18,Impuestos directos extinguidos,,,,,4021.0,-987.8
2020,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,4021.0,-987.8
2020,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2020/189/00,Impuestos directos extinguidos,4021.0,-987.8
2021,18,Impuestos directos extinguidos,,,,,4021.0,
2021,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,4021.0,
2021,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2021/189/00,Impuestos directos extinguidos,4021.0,
2022,18,Impuestos directos extinguidos,,,,,4021.0,
2022,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,4021.0,
2022,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2022/189/00,Impuestos directos extinguidos,4021.0,
2023,18,Impuestos directos extinguidos,,,,,4021.0,
2023,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,,,4021.0,
2023,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,2023/189/00,Impuestos directos extinguidos,4021.0,
