Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,1,Informática del Ayuntamiento de Madrid,,,13758600.38,13390803.31
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,13758600.38,13390803.31
2011,0,Ayuntamiento de Madrid,,,80348121.2,75408052.01
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",40218.0,32669.79
2011,0,Ayuntamiento de Madrid,0110,Vicealcaldía,612255.0,495227.06
2011,0,Ayuntamiento de Madrid,0014,Área de Estudios,87457.0,75211.26
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1699420.29,1270944.48
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2687197.67,2108136.27
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1999648.0,1807595.85
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2344091.66,2251496.18
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,71169.0,68603.62
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1671161.82,1537547.93
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2896305.0,2582923.19
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,4686664.0,4154252.64
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2515757.0,2442487.01
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,391839.26,371265.24
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,4558999.0,4071006.31
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,6372398.13,6968991.62
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,2457900.14,1912798.04
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1896159.0,1833412.47
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1472380.0,1445578.56
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,2208216.63,1511337.75
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,817832.31,567617.89
2011,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,,48460.77
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2629047.9,2970409.2
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1746712.0,1559427.59
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,5047335.0,4674506.28
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,5647032.7,6182322.02
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3516284.0,3164436.45
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4277525.0,3832806.79
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,3141908.39,3814445.33
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,4441331.1,4266255.25
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3020589.0,2920352.98
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2877318.0,2579005.84
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1947546.0,1695668.26
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,568423.2,190852.09
2011,3,Agencia para el Empleo de Madrid,,,28457184.48,26303954.71
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,28457184.48,26303954.71
2011,4,Patronato de Turismo de Madrid,,,1222830.0,1090561.33
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,1222830.0,1090561.33
2011,7,Madrid Emprende,,,166358.0,364578.09
2011,7,Madrid Emprende,700,Madrid Emprende,166358.0,364578.09
2011,6,Agencia Tributaria Madrid,,,4476721.0,4213123.75
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4476721.0,4213123.75
2011,8,Madrid Salud,,,3461609.0,2860420.6
2011,8,Madrid Salud,800,Madrid Salud,3461609.0,2860420.6
2012,1,Informática del Ayuntamiento de Madrid,,,14170048.0,12168830.54
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,14170048.0,12168830.54
2012,0,Ayuntamiento de Madrid,,,79414162.38,67446492.73
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",36136.0,22889.76
2012,0,Ayuntamiento de Madrid,0110,Vicealcaldía,4265.3,
2012,0,Ayuntamiento de Madrid,0014,Área de Estudios,87535.0,22758.79
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1516661.73,1275653.71
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4508799.02,1562290.9
2012,0,Ayuntamiento de Madrid,0013,Área de Comunicación,554836.0,575596.77
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1826282.0,1525851.89
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2204262.0,1986948.75
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,54813.0,51505.29
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1645223.0,1302805.8
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2822449.0,2279885.33
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,3687805.78,3718469.8
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2525581.0,2212213.22
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,131229.0,156934.35
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,4274834.0,3611166.53
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,6375745.46,6346755.38
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,3144428.0,2294575.62
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1978495.0,1633053.87
