Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,44,Transporte público,,,5262380.0,5246142.0
2011,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",5262380.0,5246142.0
2012,44,Transporte público,,,146142.0,146142.0
2012,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",146142.0,146142.0
2015,44,Transporte público,,,212415.0,212415.0
2015,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",212415.0,212415.0
2016,32,Educación,,,36000.0,24683.0
2016,32,Educación,32601,Servicios complementarios educación,36000.0,24683.0
2016,44,Transporte público,,,187277.0,187277.0
2016,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",187277.0,187277.0
2017,44,Transporte público,,,338275.0,338275.0
2017,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",338275.0,338275.0
2017,15,Vivienda y urbanismo,,,11096506.34,11073527.04
2017,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,11096506.34,11073527.04
2018,44,Transporte público,,,494200.0,494200.0
2018,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",494200.0,494200.0
2018,15,Vivienda y urbanismo,,,158313.11,158313.11
2018,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,158313.11,158313.11
2019,44,Transporte público,,,2291205.0,2291205.0
2019,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",2291205.0,2291205.0
2020,44,Transporte público,,,2291205.0,
2020,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",2291205.0,
2021,44,Transporte público,,,2291205.0,2291205.0
2021,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",2291205.0,2291205.0
2022,44,Transporte público,,,2291205.0,1305150.0
2022,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",2291205.0,1305150.0
2023,44,Transporte público,,,1305150.0,1305150.0
2023,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",1305150.0,1305150.0
