Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,1353481.0,1274206.02
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1353481.0,1274206.02
2012,0,Ayuntamiento de Madrid,,,1488168.0,1459159.05
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1488168.0,1459159.05
2013,0,Ayuntamiento de Madrid,,,1175077.0,1763745.71
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1175077.0,1763745.71
2014,0,Ayuntamiento de Madrid,,,1622709.0,1753297.22
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1622709.0,1753297.22
2015,0,Ayuntamiento de Madrid,,,1411492.0,1712385.7
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1411492.0,1712385.7
2016,0,Ayuntamiento de Madrid,,,1609660.0,1465064.09
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1609660.0,1465064.09
2017,0,Ayuntamiento de Madrid,,,1592505.0,1430610.68
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1592505.0,1430610.68
2018,0,Ayuntamiento de Madrid,,,1591086.0,1534795.01
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1591086.0,1534795.01
2019,0,Ayuntamiento de Madrid,,,1626509.0,1707249.27
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1626509.0,1707249.27
2020,0,Ayuntamiento de Madrid,,,1470499.0,763635.56
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1470499.0,763635.56
2021,0,Ayuntamiento de Madrid,,,1627761.0,2822922.08
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1627761.0,2822922.08
2022,0,Ayuntamiento de Madrid,,,1257790.0,2323319.83
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1257790.0,2323319.83
2023,0,Ayuntamiento de Madrid,,,1257790.0,1666050.41
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1257790.0,1666050.41
