Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,14,Otro personal,,,,,4279327.06,4633714.81
2011,14,Otro personal,143,Otro personal,,,4279327.06,4633714.81
2011,14,Otro personal,143,Otro personal,2011/143/01,Fondo de convenio colectivo,665553.0,587649.24
2011,14,Otro personal,143,Otro personal,2011/143/03,Ajustes técnicos,7921.34,
2011,14,Otro personal,143,Otro personal,2011/143/02,Previsión para atrasos de personal,205146.2,22694.9
2011,14,Otro personal,143,Otro personal,2011/143/99,Otras previsiones de gastos de personal,3293086.0,4023370.67
2011,14,Otro personal,143,Otro personal,2011/143/04,Fondo sustituciones,107620.52,
2012,14,Otro personal,,,,,3851273.6,3400218.77
2012,14,Otro personal,143,Otro personal,,,3851273.6,3400218.77
2012,14,Otro personal,143,Otro personal,2012/143/02,Previsión para atrasos de personal,102196.0,1776.1
2012,14,Otro personal,143,Otro personal,2012/143/03,Ajustes técnicos,34123.75,
2012,14,Otro personal,143,Otro personal,2012/143/04,Fondo sustituciones,124158.0,
2012,14,Otro personal,143,Otro personal,2012/143/99,Otras previsiones de gastos de personal,2818090.85,2822155.1
2012,14,Otro personal,143,Otro personal,2012/143/01,Fondo de convenio colectivo,772705.0,576287.57
2013,14,Otro personal,,,,,3656294.71,2912291.69
2013,14,Otro personal,143,Otro personal,,,3656294.71,2912291.69
2013,14,Otro personal,143,Otro personal,2013/143/99,Otras previsiones de gastos de personal,3604613.72,2578039.32
2013,14,Otro personal,143,Otro personal,2013/143/03,Ajustes técnicos,1241.63,
2013,14,Otro personal,143,Otro personal,2013/143/02,Previsión para atrasos de personal,50439.36,5865.86
2013,14,Otro personal,143,Otro personal,2013/143/00,Complemento prestación desempleo - colab. social,,328386.51
2014,14,Otro personal,,,,,3080875.39,2407211.84
2014,14,Otro personal,143,Otro personal,,,3080875.39,2407211.84
2014,14,Otro personal,143,Otro personal,2014/143/99,Otras previsiones de gastos de personal,2236546.77,1844007.94
2014,14,Otro personal,143,Otro personal,2014/143/02,Previsión para atrasos de personal,50000.0,2206.94
2014,14,Otro personal,143,Otro personal,2014/143/03,Ajustes técnicos,3728.62,
2014,14,Otro personal,143,Otro personal,2014/143/00,Complemento prestación desempleo - colab. social,790600.0,560996.96
2015,14,Otro personal,,,,,5870588.24,3162646.28
2015,14,Otro personal,143,Otro personal,,,5870588.24,3162646.28
2015,14,Otro personal,143,Otro personal,2015/143/00,Complemento prestación desempleo - colab. social,864000.0,1193072.08
2015,14,Otro personal,143,Otro personal,2015/143/03,Ajustes técnicos,1242702.98,
2015,14,Otro personal,143,Otro personal,2015/143/02,Previsión para atrasos de personal,50000.0,1509.65
2015,14,Otro personal,143,Otro personal,2015/143/04,Fondo sustituciones,271278.67,
2015,14,Otro personal,143,Otro personal,2015/143/99,Otras previsiones de gastos de personal,3442606.59,1968064.55
2016,14,Otro personal,,,,,9616845.07,2002183.77
2016,14,Otro personal,143,Otro personal,,,9616845.07,2002183.77
2016,14,Otro personal,143,Otro personal,2016/143/99,Otras previsiones de gastos de personal,2695745.08,1886031.04
2016,14,Otro personal,143,Otro personal,2016/143/04,Fondo sustituciones,285103.33,
2016,14,Otro personal,143,Otro personal,2016/143/00,Complemento prestación desempleo - colab. social,112121.0,116152.73
2016,14,Otro personal,143,Otro personal,2016/143/02,Previsión para atrasos de personal,25000.0,
2016,14,Otro personal,143,Otro personal,2016/143/03,Ajustes técnicos,6498875.66,
2017,14,Otro personal,,,,,44759150.27,1805194.75
2017,14,Otro personal,143,Otro personal,,,44759150.27,1805194.75
2017,14,Otro personal,143,Otro personal,2017/143/04,Fondo sustituciones,264180.33,
2017,14,Otro personal,143,Otro personal,2017/143/03,Ajustes técnicos,41496384.74,
2017,14,Otro personal,143,Otro personal,2017/143/02,Previsión para atrasos de personal,15000.0,
2017,14,Otro personal,143,Otro personal,2017/143/99,Otras previsiones de gastos de personal,2983585.2,1805194.75
2018,14,Otro personal,,,,,10883338.31,978244.91
2018,14,Otro personal,143,Otro personal,,,10883338.31,978244.91
2018,14,Otro personal,143,Otro personal,2018/143/02,Previsión para atrasos de personal,7500.0,349.83
2018,14,Otro personal,143,Otro personal,2018/143/03,Ajustes técnicos,7802129.81,
2018,14,Otro personal,143,Otro personal,2018/143/04,Fondo sustituciones,83654.5,
2018,14,Otro personal,143,Otro personal,2018/143/99,Otras previsiones de gastos de personal,2990054.0,977895.08
2019,14,Otro personal,,,,,14241420.46,2005667.11
2019,14,Otro personal,143,Otro personal,,,14241420.46,2005667.11
2019,14,Otro personal,143,Otro personal,2019/143/99,Otras previsiones de gastos de personal,3261826.04,2005552.56
2019,14,Otro personal,143,Otro personal,2019/143/03,Ajustes técnicos,10286448.61,
2019,14,Otro personal,143,Otro personal,2019/143/04,Fondo sustituciones,481418.81,
2019,14,Otro personal,143,Otro personal,2019/143/02,Previsión para atrasos de personal,211727.0,114.55
2020,14,Otro personal,,,,,53003313.51,12960010.79
2020,14,Otro personal,143,Otro personal,,,53003313.51,12960010.79
2020,14,Otro personal,143,Otro personal,2020/143/05,Crecimto.plantilla incorpo. efectivos cuerp.operat,11005538.0,
2020,14,Otro personal,143,Otro personal,2020/143/04,Fondo sustituciones,1200877.0,
2020,14,Otro personal,143,Otro personal,2020/143/07,D.a.3ª nuevo acuerdo clasif. personal laboral 2020,,10318661.09
2020,14,Otro personal,143,Otro personal,2020/143/06,Crecimiento plantilla incorporación resto efectivo,1298958.0,
2020,14,Otro personal,143,Otro personal,2020/143/01,Fondo de convenio colectivo,14225371.0,
2020,14,Otro personal,143,Otro personal,2020/143/03,Ajustes técnicos,21585229.51,
2020,14,Otro personal,143,Otro personal,2020/143/02,Previsión para atrasos de personal,22083.0,
2020,14,Otro personal,143,Otro personal,2020/143/99,Otras previsiones de gastos de personal,3665257.0,2641349.7
2021,14,Otro personal,,,,,25078089.15,1180628.2
2021,14,Otro personal,143,Otro personal,,,25078089.15,1180628.2
2021,14,Otro personal,143,Otro personal,2021/143/99,Otras previsiones de gastos de personal,3793237.0,1170445.92
2021,14,Otro personal,143,Otro personal,2021/143/04,Fondo sustituciones,1070404.0,
2021,14,Otro personal,143,Otro personal,2021/143/02,Previsión para atrasos de personal,28119.38,6036.38
2021,14,Otro personal,143,Otro personal,2021/143/03,Ajustes técnicos,13631575.77,
2021,14,Otro personal,143,Otro personal,2021/143/06,Crecimiento plantilla incorpor,4960371.0,
2021,14,Otro personal,143,Otro personal,2021/143/07,D.a.3ª nuevo acuerdo clasif. p,,4145.9
2021,14,Otro personal,143,Otro personal,2021/143/05,Crecimto.plantilla incorpo. ef,1594382.0,
2022,14,Otro personal,,,,,85429716.15,1850718.49
2022,14,Otro personal,143,Otro personal,,,85429716.15,1850718.49
2022,14,Otro personal,143,Otro personal,2022/143/99,Otras previsiones de gastos de personal,2250702.0,1850718.49
2022,14,Otro personal,143,Otro personal,2022/143/03,Ajustes técnicos,83178014.15,
2022,14,Otro personal,143,Otro personal,2022/143/02,Previsión para atrasos de personal,1000.0,
2023,14,Otro personal,,,,,39541295.54,862260.94
2023,14,Otro personal,143,Otro personal,,,39541295.54,862260.94
2023,14,Otro personal,143,Otro personal,2023/143/02,Previsión para atrasos de personal,22083.0,
2023,14,Otro personal,143,Otro personal,2023/143/04,Fondo sustituciones,418122.5,
2023,14,Otro personal,143,Otro personal,2023/143/05,Crecimto.plantilla incorpo. ef,19773663.0,
2023,14,Otro personal,143,Otro personal,2023/143/06,Crecimiento plantilla incorpor,9841771.0,
2023,14,Otro personal,143,Otro personal,2023/143/03,Ajustes técnicos,6475632.04,
2023,14,Otro personal,143,Otro personal,2023/143/99,Otras previsiones de gastos de personal,3010024.0,862260.94
