Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,38544433.93,36422748.45
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",4438142.0,4168136.17
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3545512.3,3471662.45
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,876130.49,875672.55
2011,0,Ayuntamiento de Madrid,0014,Área de Estudios,1601165.04,1551648.22
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",19121893.4,18906017.08
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,467896.4,373007.4
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,260870.0,154315.04
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,152792.0,100806.18
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,204053.0,170379.64
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,119266.0,83286.43
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,167636.0,144921.64
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,510969.0,456140.4
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,374255.0,305128.06
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,213392.0,177957.29
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,409123.91,396426.79
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,248885.0,145034.07
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,101703.0,75300.55
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,197224.0,72868.33
2011,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,339607.51,339607.51
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2521476.88,2491476.88
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,394435.0,388803.73
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,329541.0,240677.28
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,238967.0,177904.82
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,375981.0,191019.86
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,229279.0,107634.4
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,362783.0,285922.52
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,392824.0,350977.1
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,116599.0,86741.41
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,223282.0,124524.65
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,8750.0,8750.0
2011,3,Agencia para el Empleo de Madrid,,,1995040.71,1491260.99
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1995040.71,1491260.99
2011,4,Patronato de Turismo de Madrid,,,36000.0,16850.0
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,36000.0,16850.0
2011,7,Madrid Emprende,,,179046.01,177046.01
2011,7,Madrid Emprende,700,Madrid Emprende,179046.01,177046.01
2011,6,Agencia Tributaria Madrid,,,7400.0,7400.0
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,7400.0,7400.0
2011,9,Agencia de Actividades,,,6000.0,
2011,9,Agencia de Actividades,900,Agencia de Actividades,6000.0,
2011,8,Madrid Salud,,,571229.8,570229.8
2011,8,Madrid Salud,800,Madrid Salud,571229.8,570229.8
2012,0,Ayuntamiento de Madrid,,,45987397.66,31032722.16
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",3727324.38,1837763.07
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",2714391.4,1737365.72
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,882677.0,368532.72
2012,0,Ayuntamiento de Madrid,0013,Área de Comunicación,734999.78,381723.92
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",19905774.66,13816316.33
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,505692.99,310594.19
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,291484.0,149122.37
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,194305.0,102006.9
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,238769.5,108461.28
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,158074.0,67254.16
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,139094.53,73717.51
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,497695.96,323592.44
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,419520.98,210554.53
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,208472.56,110888.24
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1054298.35,520684.63
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,312880.97,158003.16
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,113814.0,70856.3
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,244439.01,74079.66
2012,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,617943.64,587943.64
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,9621346.9,8364893.1
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,499650.9,259069.22
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,513508.57,218467.47
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,491536.7,237716.15
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,381730.16,135454.04
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,341364.0,90711.87
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,365521.13,252675.56
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,398059.03,286566.44
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,137867.0,76893.95
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,275160.56,100813.59
2012,3,Agencia para el Empleo de Madrid,,,1315594.13,872937.85
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1315594.13,872937.85
2012,7,Madrid Emprende,,,334090.0,152912.61
2012,7,Madrid Emprende,700,Madrid Emprende,334090.0,152912.61
2012,6,Agencia Tributaria Madrid,,,7500.0,
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,7500.0,
2012,8,Madrid Salud,,,2149173.0,1703112.35
2012,8,Madrid Salud,800,Madrid Salud,2149173.0,1703112.35
2013,0,Ayuntamiento de Madrid,,,29897070.0,28592809.54
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5606603.03,5606602.7
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1314270.63,1244451.5
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",14545477.42,14342611.93
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,576679.84,568420.96
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,259173.14,119638.39
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,218401.81,131663.94
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,135181.71,92788.51
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,160890.57,154197.09
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,126684.72,114887.3
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,460934.25,427423.56
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,283350.39,242682.68
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,206332.5,191121.58
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,576518.67,549741.13
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",135398.0,130633.86
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,353067.2,205919.92
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,106139.0,105699.86
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,197937.08,152462.03
2013,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,495134.0,495134.0
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,450059.19,450059.19
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,694935.64,667545.87
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,553839.39,525529.23
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,651837.12,590198.0
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,429860.3,373928.27
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,306049.21,204132.55
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,246152.56,159722.09
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,428054.24,402683.35
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,148252.57,120449.31
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,229855.82,222480.74
2013,3,Agencia para el Empleo de Madrid,,,825174.87,799597.87
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,825174.87,799597.87
2013,7,Madrid Emprende,,,154456.15,153119.38
2013,7,Madrid Emprende,700,Madrid Emprende,154456.15,153119.38
2013,8,Madrid Salud,,,1718361.0,1716586.7
2013,8,Madrid Salud,800,Madrid Salud,1718361.0,1716586.7
2014,0,Ayuntamiento de Madrid,,,28175809.0,26776728.74
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",970165.17,860475.17
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1213119.0,974082.16
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",15047866.8,14628884.32
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,990142.76,978167.65
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,242409.03,196895.38
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,218789.37,202106.3
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,205575.26,202757.04
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,181530.5,179903.71
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,184544.51,178879.43
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,553265.45,530109.22
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,502748.83,444930.03
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,219504.64,203350.4
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,623980.0,574478.91
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",93600.0,93600.0
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,411232.69,338221.55
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,118654.78,110047.19
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,376803.55,370530.36
2014,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,495134.0,495134.0
2014,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1095151.83,1078503.37
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,777782.54,727828.13
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,704296.28,680034.24
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,723551.88,651553.77
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,585624.38,557920.4
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,343028.7,318261.62
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,250270.32,201142.39
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,514117.24,499838.96
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,182373.0,169777.01
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,350546.49,329316.03
2014,3,Agencia para el Empleo de Madrid,,,850000.0,546028.24
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,850000.0,546028.24
2014,8,Madrid Salud,,,1738161.0,1737381.62
2014,8,Madrid Salud,800,Madrid Salud,1738161.0,1737381.62
2015,0,Ayuntamiento de Madrid,,,30647706.31,27280094.83
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,196421.0,188753.27
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1229875.0,1172386.09
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,109703.0,105714.26
2015,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,644299.0,623441.0
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",15447935.03,14339299.38
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1019451.95,972120.17
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,305961.29,189843.09
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,279279.15,191906.91
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,229879.57,148662.46
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,229646.82,222881.61
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,171628.64,168120.22
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,606403.67,540063.58
2015,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",100900.0,99776.4
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,447954.67,386137.46
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,281162.33,267624.3
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,547110.0,494598.88
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,111900.0,76160.0
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",5000.0,
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,449126.68,338676.82
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,121720.53,112497.4
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,399304.45,275551.03
2015,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,495134.0,462990.81
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1393483.0,1154200.29
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,962239.63,694823.54
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,882400.25,814059.09
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1144300.72,854682.85
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,677192.96,607291.1
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,634479.89,524636.3
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,278235.36,221412.02
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,719868.69,637714.84
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,209632.77,189867.04
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,316076.26,204202.62
2015,3,Agencia para el Empleo de Madrid,,,922951.63,661062.13
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,922951.63,661062.13
2015,6,Agencia Tributaria Madrid,,,7500.0,
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,7500.0,
2015,8,Madrid Salud,,,1802009.0,1797609.0
2015,8,Madrid Salud,800,Madrid Salud,1802009.0,1797609.0
2016,0,Ayuntamiento de Madrid,,,50055936.82,41830732.68
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,196420.0,188983.0
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",6409432.0,3674498.18
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,598603.0,478602.5
2016,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,1149638.0,1141163.0
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",17938416.32,16238756.23
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,638461.0,553582.44
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,228399.0,142734.09
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,321321.49,242482.43
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,178479.0,113534.61
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,216583.0,156527.0
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,188103.0,145391.0
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,595588.25,439747.97
2016,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",210000.0,201715.51
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,416729.0,373179.5
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,311100.0,181194.56
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,597864.0,49200.0
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,87099.0,39300.0
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",7370.0,7370.0
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,523473.0,312828.41
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,146286.0,128253.48
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,299548.0,277225.28
2016,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,495134.0,495134.0
2016,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,12704927.5,11795095.86
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1001572.0,864031.39
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,674170.0,638892.22
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,903341.0,806507.99
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,637472.0,399640.03
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,846266.0,580177.2
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,253532.0,177608.54
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,683245.26,557450.85
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,344206.0,228545.69
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,253158.0,201379.72
2016,3,Agencia para el Empleo de Madrid,,,2765325.0,882624.0
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,2765325.0,882624.0
2016,8,Madrid Salud,,,1859381.0,1828993.17
2016,8,Madrid Salud,800,Madrid Salud,1859381.0,1828993.17
2017,0,Ayuntamiento de Madrid,,,89635481.76,51491084.9
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,196791.0,188983.0
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",10378010.91,3269220.22
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,975960.46,837769.09
2017,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,7714024.25,4424747.7
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",39455373.29,15157023.66
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,603130.0,542240.74
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,313899.0,205565.89
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,325500.0,241379.19
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,183588.0,137965.5
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,360000.0,227584.82
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,220464.0,210564.22
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,625142.0,483547.8
2017,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",321500.0,221185.8
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,487703.0,413909.25
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,346600.0,329244.99
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1059212.0,1032012.12
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,28300.0,14300.0
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",7590.0,7590.0
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,719000.0,408427.1
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,185761.0,162414.89
2017,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,2892255.0,2812983.72
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,483523.0,265381.85
2017,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,495134.0,495134.0
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,14399511.5,14036203.93
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1309053.0,844541.95
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,813823.0,773721.28
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1063341.0,889181.19
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1171900.0,922240.99
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,644992.35,481943.64
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,264300.0,168170.13
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,887700.0,656689.07
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,349000.0,320598.91
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,353400.0,308618.26
2017,3,Agencia para el Empleo de Madrid,,,5776650.0,2805905.02
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,5776650.0,2805905.02
2017,6,Agencia Tributaria Madrid,,,7500.0,
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,7500.0,
2017,8,Madrid Salud,,,2570360.0,2363155.46
2017,8,Madrid Salud,800,Madrid Salud,2570360.0,2363155.46
2018,0,Ayuntamiento de Madrid,,,64540117.25,58112672.81
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,188983.0,188983.0
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",10388176.75,8319917.71
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1295180.0,1169958.54
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,8259510.0,7774398.0
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",18542289.31,17628308.37
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,576475.0,405110.93
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,275642.0,264251.93
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,348074.29,274648.43
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,183588.0,128488.49
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,260000.0,199862.56
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,210474.0,198174.88
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,600642.0,496522.73
2018,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",126186.0,124000.0
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,547203.0,475296.67
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,311493.51,291016.4
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,573944.0,566319.69
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,614600.0,300.0
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",7820.0,7820.0
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,493221.2,384054.15
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,190459.53,182166.38
2018,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,3511649.0,3077050.96
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,341700.0,240843.44
2018,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,629545.7,579483.98
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,9993140.0,9890706.87
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1007805.0,962759.62
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,767592.0,748236.31
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,960147.0,776374.45
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1107401.0,853595.55
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,589925.7,464290.17
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,278300.0,188817.93
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,732760.0,700880.97
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,342000.0,311939.15
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,284190.26,238094.55
2018,3,Agencia para el Empleo de Madrid,,,2815299.99,908948.0
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,2815299.99,908948.0
2018,8,Madrid Salud,,,2234560.0,2185566.97
2018,8,Madrid Salud,800,Madrid Salud,2234560.0,2185566.97
2019,0,Ayuntamiento de Madrid,,,75966930.2,69362829.56
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",2122546.61,1885324.68
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",7388050.49,5063054.01
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,3295000.0,2560223.1
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,245933.0,243333.0
2019,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,11277803.39,11277803.39
2019,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,7563268.06,7370768.06
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,130827.0,120327.5
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",24807602.03,24344969.61
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1589199.47,1198695.71
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,640300.0,601967.66
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,316000.0,294779.25
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,393519.0,288144.54
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,168588.0,120609.46
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,477447.0,269729.81
