Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,01,Deuda pública,,,150000000.0,150000000.0
2011,01,Deuda pública,01111,Endeudamiento,150000000.0,150000000.0
2012,01,Deuda pública,,,180000000.0,180000000.0
2012,01,Deuda pública,01111,Endeudamiento,180000000.0,180000000.0
2017,01,Deuda pública,,,200000000.0,200000000.0
2017,01,Deuda pública,01111,Endeudamiento,200000000.0,200000000.0
2018,01,Deuda pública,,,110000000.0,110000000.0
2018,01,Deuda pública,01111,Endeudamiento,110000000.0,110000000.0
2021,01,Deuda pública,,,200000000.0,200000000.0
2021,01,Deuda pública,01111,Endeudamiento,200000000.0,200000000.0
2022,01,Deuda pública,,,200000000.0,200000000.0
2022,01,Deuda pública,01111,Endeudamiento,200000000.0,200000000.0
