Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,49,Transferencias corrientes del exterior ,,,,,7542761.77,708018.45
2011,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,1243929.48,475635.72
2011,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2011/498/99,De otros programas de la unión europea,1205379.48,475635.72
2011,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2011/498/02,Programa leonardo da vinci,38550.0,
2011,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,,463846.85,232382.73
2011,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,2011/490/99,Otras transferencias del fondo social europeo,463846.85,
2011,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,2011/490/01,Iniciativa equal (fse),,232382.73
2011,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,5802185.44,
2011,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2011/491/00,Del feder,5802185.44,
2011,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,,,32800.0,
2011,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,2011/492/00,Del fondo de cohesión,32800.0,
2012,49,Transferencias corrientes del exterior ,,,,,6697529.44,4581444.65
2012,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,997736.71,363379.69
2012,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2012/498/99,De otros programas de la unión europea,997736.71,363379.69
2012,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,25244.35,174485.09
2012,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2012/497/99,Otras transferencias de la unión europea,25244.35,174485.09
2012,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,,,116464.78
2012,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,2012/490/01,Iniciativa equal (fse),,116464.78
2012,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,5634548.38,3927115.09
2012,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2012/491/00,Del feder,5634548.38,3927115.09
2012,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,,,40000.0,
2012,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,2012/492/00,Del fondo de cohesión,40000.0,
2013,49,Transferencias corrientes del exterior ,,,,,2892600.41,3508754.89
2013,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,496644.69,415676.02
2013,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2013/498/99,De otros programas de la unión europea,496644.69,415676.02
2013,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,65452.52,122092.61
2013,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2013/497/99,Otras transferencias de la unión europea,65452.52,122092.61
2013,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,,,1137381.19
2013,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,2013/490/99,Otras transferencias del fondo social europeo,,1137381.19
2013,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,2306503.2,1833605.07
2013,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2013/491/00,Del feder,2306503.2,1833605.07
2013,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,,,24000.0,
2013,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,2013/492/00,Del fondo de cohesión,24000.0,
2014,49,Transferencias corrientes del exterior ,,,,,444378.0,1351686.16
2014,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,55800.0,298486.08
2014,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2014/498/99,De otros programas de la unión europea,55800.0,298486.08
2014,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,25000.0,105960.0
2014,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2014/497/99,Otras transferencias de la unión europea,25000.0,105960.0
2014,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,,,389245.07
2014,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,2014/490/99,Otras transferencias del fondo social europeo,,389245.07
2014,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,363578.0,557995.01
2014,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2014/491/00,Del feder,363578.0,557995.01
2015,49,Transferencias corrientes del exterior ,,,,,164718.48,441750.58
2015,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,64382.93,197517.48
2015,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2015/498/99,De otros programas de la unión europea,64382.93,197517.48
2015,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,75388.55,228584.05
2015,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2015/497/99,Otras transferencias de la unión europea,75388.55,228584.05
2015,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,,,15649.05
2015,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,2015/490/99,Otras transferencias del fondo social europeo,,15649.05
2015,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,8947.0,
2015,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2015/491/00,Del feder,8947.0,
2015,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,,,16000.0,
2015,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,2015/492/00,Del fondo de cohesión,16000.0,
2016,49,Transferencias corrientes del exterior ,,,,,46839.31,357377.91
2016,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,42839.31,110798.07
2016,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2016/498/99,De otros programas de la unión europea,42839.31,110798.07
2016,49,Transferencias corrientes del exterior ,499,"Otras transferencias del exterior, excluyendo la Unión Europea ",,,4000.0,4000.0
2016,49,Transferencias corrientes del exterior ,499,"Otras transferencias del exterior, excluyendo la Unión Europea ",2016/499/99,Otras transf. exterior excluyendo la unión europea,4000.0,4000.0
2016,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,,48639.0
2016,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2016/497/99,Otras transferencias de la unión europea,,48639.0
2016,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,,193940.84
2016,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2016/491/00,Del fondo europeo de desarrollo regional (feder),,193940.84
2017,49,Transferencias corrientes del exterior ,,,,,1126654.87,3506026.22
2017,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,963803.87,1222254.72
2017,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2017/498/99,De otros programas de la unión europea,963803.87,1222254.72
2017,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,162851.0,487041.33
2017,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2017/497/99,Otras transferencias de la unión europea,162851.0,487041.33
2017,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,,1796730.17
2017,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2017/491/00,Del fondo europeo de desarrollo regional (feder),,1796730.17
2018,49,Transferencias corrientes del exterior ,,,,,460008.58,235428.03
2018,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,216644.89,184334.42
2018,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2018/498/99,De otros programas de la unión europea,216644.89,184334.42
2018,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,100704.5,51093.61
2018,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2018/497/99,Otras transferencias de la unión europea,100704.5,51093.61
2018,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,,108300.0,
2018,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,2018/490/99,Otras transferencias del fondo social europeo,108300.0,
2018,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,34359.19,
2018,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2018/491/00,Del fondo europeo de desarrollo regional (feder),34359.19,
2019,49,Transferencias corrientes del exterior ,,,,,534678.48,1320742.55
2019,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,137703.49,828294.08
2019,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2019/498/99,De otros programas de la unión europea,137703.49,828294.08
2019,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,390645.08,492448.47
2019,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2019/497/99,Otras transferencias de la unión europea,390645.08,492448.47
2019,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,6329.91,
2019,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2019/491/00,Del fondo europeo de desarrollo regional (feder),6329.91,
2020,49,Transferencias corrientes del exterior ,,,,,217141.37,475285.72
2020,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,162743.5,242667.69
2020,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2020/498/99,De otros programas de la unión europea,162743.5,242667.69
2020,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,54397.87,195917.62
2020,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2020/497/99,Otras transferencias de la unión europea,54397.87,195917.62
2020,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,,,36700.41
2020,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,2020/490/99,Otras transferencias del fondo social europeo,,36700.41
2021,49,Transferencias corrientes del exterior ,,,,,198420.35,678498.9
2021,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,93402.35,282688.25
2021,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2021/498/99,De otros programas de la unión europea,93402.35,282688.25
2021,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,105018.0,318119.29
2021,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2021/497/99,Otras transferencias de la unión europea,105018.0,318119.29
2021,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,,77691.36
2021,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2021/491/00,Del feder,,77691.36
2022,49,Transferencias corrientes del exterior ,,,,,14238486.69,22517503.02
2022,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,364380.21,360682.21
2022,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2022/498/99,De otros programas de la unión europea,364380.21,360682.21
2022,49,Transferencias corrientes del exterior ,494,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,,,11311611.0,
2022,49,Transferencias corrientes del exterior ,494,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,2022/494/04,Next generation eu. moves iii,25215.0,
2022,49,Transferencias corrientes del exterior ,494,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,2022/494/05,Next generation eu. planes acc,300000.0,
2022,49,Transferencias corrientes del exterior ,494,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,2022/494/06,Next genetation eu.itinerarios,10133540.0,
2022,49,Transferencias corrientes del exterior ,494,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,2022/494/01,Next generation eu. sostenibilidad turística,542700.0,
2022,49,Transferencias corrientes del exterior ,494,Del Fondo Europeo Agrícola de Desarrollo Rural (FEADER) ,2022/494/02,Next generation eu. apoyo a me,310156.0,
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,2562495.48,22145908.64
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2022/497/12,Next gen.eu. apoyo a mercados,,810313.6
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2022/497/10,"Next ge.eu.zbe,transformación",,1566034.09
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2022/497/11,Next gen.eu. sostenibilidad turística,,6100000.0
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2022/497/16,Next gen.eu. itinerarios de inclusión social,389751.8,10523291.8
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2022/497/17,Next generation eu. reequilibr,1264087.72,1784742.0
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2022/497/15,Next gen.eu. planes de acción,,192149.73
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2022/497/99,Otras transferencias de la unión europea,114297.36,235752.82
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2022/497/20,Next gen.eu. primera experienc,540308.6,540308.6
2022,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2022/497/01,Convenio ue praia,254050.0,393316.0
2022,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,,10912.17
2022,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2022/491/00,Del feder,,10912.17
2023,49,Transferencias corrientes del exterior ,,,,,19737968.48,4680478.16
2023,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,,,226832.06,1373201.56
2023,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,2023/498/99,De otros programas de la unión europea,226832.06,1373201.56
2023,49,Transferencias corrientes del exterior ,499,"Otras transferencias del exterior, excluyendo la Unión Europea ",,,4210.21,4210.21
2023,49,Transferencias corrientes del exterior ,499,"Otras transferencias del exterior, excluyendo la Unión Europea ",2023/499/99,Ot.transf.ext. no u.e.,4210.21,4210.21
2023,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,,,11506926.21,152926.1
2023,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2023/497/20,Next gen.eu. primera experienc,,-21405.94
2023,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2023/497/99,Otras transferencias de la unión europea,195315.21,174332.04
2023,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2023/497/11,Next gen.eu. sostenibilidad turística,542700.0,
2023,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2023/497/12,Next gen.eu. apoyo a mercados,310156.0,
2023,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2023/497/15,Next gen.eu. planes de acción,300000.0,
2023,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2023/497/14,Next gen.eu. moves iii. movilidad eficiente,25215.0,
2023,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,2023/497/16,Next gen.eu. itinerarios de inclusión social,10133540.0,
2023,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,,8000000.0,
2023,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,2023/490/18,Next gen. eu. react-eu ayudas,8000000.0,
2023,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,,,,3150140.29
2023,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2023/491/00,Del feder,,14206.19
2023,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2023/491/02,Feder. programa operativo 2014-2020,,3135934.1
