Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,344400.0,
2011,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,344400.0,
2011,15,Vivienda y urbanismo,,,5130163.1,4730788.1
2011,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,5130163.1,4730788.1
2011,44,Transporte público,,,249600.0,249600.0
2011,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",249600.0,249600.0
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,449600.0,443858.71
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,449600.0,443858.71
2012,13,Seguridad y movilidad ciudadana,,,524000.0,53000.0
2012,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,524000.0,53000.0
2012,15,Vivienda y urbanismo,,,11782498.32,4387262.03
2012,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,11782498.32,4387262.03
2012,16,Bienestar comunitario,,,465107.33,465107.33
2012,16,Bienestar comunitario,16001,Ingeniería del agua,465107.33,465107.33
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,1194363.78,552880.47
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,194363.78,119786.75
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,1000000.0,433093.72
2013,13,Seguridad y movilidad ciudadana,,,322000.0,175000.0
2013,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,322000.0,175000.0
2013,15,Vivienda y urbanismo,,,15497432.44,8637960.3
2013,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,15497432.44,8637960.3
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,1067887.0,859059.86
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,67887.0,56812.08
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,1000000.0,802247.78
2014,13,Seguridad y movilidad ciudadana,,,80500.0,25000.0
2014,13,Seguridad y movilidad ciudadana,13301,Tráfico,80500.0,25000.0
2014,15,Vivienda y urbanismo,,,11982187.0,4187044.87
2014,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,11982187.0,4187044.87
2014,16,Bienestar comunitario,,,930215.0,930214.66
2014,16,Bienestar comunitario,16001,Ingeniería del agua,930215.0,930214.66
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,1372941.21,869117.45
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1372941.21,869117.45
2015,13,Seguridad y movilidad ciudadana,,,131000.0,31000.0
2015,13,Seguridad y movilidad ciudadana,13301,Tráfico,131000.0,31000.0
2015,15,Vivienda y urbanismo,,,6674625.0,2674625.0
2015,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,6674625.0,2674625.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,1400000.0,189637.88
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1400000.0,189637.88
2016,13,Seguridad y movilidad ciudadana,,,279000.0,279000.0
2016,13,Seguridad y movilidad ciudadana,13301,Tráfico,279000.0,279000.0
2016,15,Vivienda y urbanismo,,,9074877.0,6515604.58
2016,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,9074877.0,6515604.58
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,1720802.53,827298.51
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,585000.0,400901.36
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,1135802.53,426397.15
2017,13,Seguridad y movilidad ciudadana,,,1500000.0,741711.95
2017,13,Seguridad y movilidad ciudadana,13301,Tráfico,1500000.0,741711.95
2017,15,Vivienda y urbanismo,,,5074877.0,4377770.2
2017,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,5074877.0,4377770.2
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,2248000.0,1235419.48
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,948000.0,495519.24
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,1300000.0,739900.24
2018,13,Seguridad y movilidad ciudadana,,,799938.0,
2018,13,Seguridad y movilidad ciudadana,13301,Tráfico,799938.0,
2018,15,Vivienda y urbanismo,,,985842.57,509675.57
2018,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,985842.57,509675.57
2018,17,Medio ambiente,,,55500.0,55500.0
2018,17,Medio ambiente,17102,Zonas verdes,55500.0,55500.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,1921182.77,1271635.67
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,945500.0,518442.45
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,975682.77,753193.22
2019,13,Seguridad y movilidad ciudadana,,,1198291.78,797325.41
2019,13,Seguridad y movilidad ciudadana,13301,Tráfico,1198291.78,797325.41
2019,15,Vivienda y urbanismo,,,1263936.1,
2019,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,1263936.1,
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,1225995.0,773274.8
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,663800.0,623630.67
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,562195.0,149644.13
2020,13,Seguridad y movilidad ciudadana,,,4402588.32,392494.26
2020,13,Seguridad y movilidad ciudadana,13301,Tráfico,4402588.32,392494.26
2020,15,Vivienda y urbanismo,,,6284777.1,239250.66
2020,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,6284777.1,239250.66
2020,17,Medio ambiente,,,770000.0,
2020,17,Medio ambiente,17211,Sostenibilidad,770000.0,
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,1209229.69,599711.38
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,704229.69,514116.88
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,505000.0,85594.5
2021,13,Seguridad y movilidad ciudadana,,,6411730.45,3971633.61
2021,13,Seguridad y movilidad ciudadana,13301,Tráfico,6411730.45,3971633.61
2021,15,Vivienda y urbanismo,,,1103621.44,
2021,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,1103621.44,
2021,44,Transporte público,,,2000000.0,500000.0
2021,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",2000000.0,500000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,2374717.49,1822094.01
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,1040000.0,535425.67
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1334717.49,1286668.34
2022,13,Seguridad y movilidad ciudadana,,,4307320.69,3656708.71
2022,13,Seguridad y movilidad ciudadana,13301,Tráfico,4307320.69,3656708.71
2022,15,Vivienda y urbanismo,,,187883.44,
2022,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,187883.44,
2022,44,Transporte público,,,2060000.0,850000.0
2022,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",2060000.0,850000.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,5059500.0,4258702.22
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,1646000.0,1074378.95
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,3005000.0,2775865.27
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43162,NGEU. Apoyo mercados sostenibles,408500.0,408458.0
2023,13,Seguridad y movilidad ciudadana,,,1300000.0,189169.18
2023,13,Seguridad y movilidad ciudadana,13301,Tráfico,1300000.0,189169.18
2023,15,Vivienda y urbanismo,,,187883.44,
2023,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,187883.44,
2023,44,Transporte público,,,435726.0,435726.0
2023,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",435726.0,435726.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,4187000.0,3593154.25
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,1040000.0,1035982.43
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,3147000.0,2557171.82
