Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,17,Medio ambiente,,,21700.0,21688.4
2011,17,Medio ambiente,17101,Patrimonio verde,21700.0,21688.4
2012,17,Medio ambiente,,,26900.0,17350.72
2012,17,Medio ambiente,17101,Patrimonio verde,26900.0,17350.72
2015,33,Cultura,,,450750.0,
2015,33,Cultura,33401,Actividades culturales,450750.0,
2019,13,Seguridad y movilidad ciudadana,,,33966.08,
2019,13,Seguridad y movilidad ciudadana,13201,Seguridad,33966.08,
2020,13,Seguridad y movilidad ciudadana,,,33966.08,29720.32
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,33966.08,29720.32
2021,33,Cultura,,,250000.0,250000.0
2021,33,Cultura,33301,Museos,250000.0,250000.0
2021,46,"Investigación, desarrollo e innovación",,,160000.0,160000.0
2021,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,160000.0,160000.0
2021,13,Seguridad y movilidad ciudadana,,,4245.76,
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,4245.76,
2022,33,Cultura,,,250000.0,250000.0
2022,33,Cultura,33301,Museos,250000.0,250000.0
2022,46,"Investigación, desarrollo e innovación",,,160000.0,80000.0
2022,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,160000.0,80000.0
2022,13,Seguridad y movilidad ciudadana,,,1742.6,1742.6
2022,13,Seguridad y movilidad ciudadana,13201,Seguridad,1742.6,1742.6
2023,33,Cultura,,,250000.0,250000.0
2023,33,Cultura,33301,Museos,250000.0,250000.0
2023,46,"Investigación, desarrollo e innovación",,,90000.0,
2023,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,90000.0,
