Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,26,Trabajos realizados por instituciones sin fines de lucro,,,,,5961375.42,5792811.97
2011,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,5961375.42,5792811.97
2011,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2011/260/00,Trabajos realiz. por instituciones s.f. de lucro,5961375.42,5792811.97
2012,26,Trabajos realizados por instituciones sin fines de lucro,,,,,2671542.0,2472252.05
2012,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,2671542.0,2472252.05
2012,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2012/260/00,Trabajos realiz. por instituciones s.f. de lucro,2671542.0,2472252.05
2013,26,Trabajos realizados por instituciones sin fines de lucro,,,,,2578309.33,2502664.86
2013,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,2578309.33,2502664.86
2013,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2013/260/00,Trabajos realiz. por instituciones s.f. de lucro,2578309.33,2502664.86
2014,26,Trabajos realizados por instituciones sin fines de lucro,,,,,2668361.0,2542526.46
2014,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,2668361.0,2542526.46
2014,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2014/260/00,Trabajos realiz. por instituciones s.f. de lucro,2668361.0,2542526.46
2015,26,Trabajos realizados por instituciones sin fines de lucro,,,,,3046902.0,2849842.45
2015,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,3046902.0,2849842.45
2015,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2015/260/00,Trabajos realiz. por instituciones s.f. de lucro,3046902.0,2849842.45
2016,26,Trabajos realizados por instituciones sin fines de lucro,,,,,4163542.69,2863036.04
2016,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,4163542.69,2863036.04
2016,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2016/260/00,Trabajos realiz. por instituciones s.f. de lucro,4163542.69,2863036.04
2017,26,Trabajos realizados por instituciones sin fines de lucro,,,,,4453048.5,3135724.21
2017,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,4453048.5,3135724.21
2017,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2017/260/00,Trabajos realiz. por instituciones s.f. de lucro,4453048.5,3135724.21
2018,26,Trabajos realizados por instituciones sin fines de lucro,,,,,4687271.28,3889219.47
2018,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,4687271.28,3889219.47
2018,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2018/260/00,Trabajos realiz. por instituciones s.f. de lucro,4687271.28,3889219.47
2019,26,Trabajos realizados por instituciones sin fines de lucro,,,,,4032886.0,3719879.85
2019,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,4032886.0,3719879.85
2019,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2019/260/00,Trabajos realiz. por instituciones s.f. de lucro,4032886.0,3719879.85
2020,26,Trabajos realizados por instituciones sin fines de lucro,,,,,3342425.51,2704594.66
2020,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,3342425.51,2704594.66
2020,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2020/260/00,Trabajos realiz. por instituciones s.f. de lucro,3342425.51,2704594.66
2021,26,Trabajos realizados por instituciones sin fines de lucro,,,,,3943689.61,3537836.06
2021,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,3943689.61,3537836.06
2021,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2021/260/00,Trabajos realiz. por instituciones s.f. de lucro,3943689.61,3537836.06
2022,26,Trabajos realizados por instituciones sin fines de lucro,,,,,5177867.5,4808461.21
2022,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,5177867.5,4808461.21
2022,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2022/260/00,Trabajos realiz. por instituciones s.f. de lucro,5177867.5,4808461.21
2023,26,Trabajos realizados por instituciones sin fines de lucro,,,,,5571081.62,4549834.51
2023,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,,5571081.62,4549834.51
2023,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2023/260/00,Trabajos realiz. por instituciones s.f. de lucro,5571081.62,4549834.51
