Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,45,Transferencias corrientes a comunidades autónomas ,,,,,225246072.0,187795844.96
2011,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,225246072.0,187795844.96
2011,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2011/453/99,A empresas y otros entes de la comunidad de madrid,320000.0,320000.0
2011,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2011/453/03,A universidades públicas,234072.0,232511.64
2011,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2011/453/01,Al consorcio regional de transportes de madrid,224692000.0,187243333.32
2012,45,Transferencias corrientes a comunidades autónomas ,,,,,98762039.57,98607878.35
2012,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,98762039.57,98607878.35
2012,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2012/453/99,A empresas y otros entes de la comunidad de madrid,141825.57,
2012,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2012/453/03,A universidades públicas,120214.0,107878.35
2012,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2012/453/01,Al consorcio regional de transportes de madrid,98500000.0,98500000.0
2013,45,Transferencias corrientes a comunidades autónomas ,,,,,137069884.57,135315575.57
2013,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,137069884.57,135315575.57
2013,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2013/453/01,Al consorcio regional de transportes de madrid,137001588.57,135267398.57
2013,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2013/453/03,A universidades públicas,68296.0,48177.0
2014,45,Transferencias corrientes a comunidades autónomas ,,,,,107314460.0,107041333.0
2014,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,107314460.0,107041333.0
2014,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2014/453/01,Al consorcio regional de transportes de madrid,107278248.0,107020621.0
2014,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2014/453/03,A universidades públicas,36212.0,20712.0
2015,45,Transferencias corrientes a comunidades autónomas ,,,,,111510241.0,107818512.0
2015,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,111510241.0,107818512.0
2015,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2015/453/03,A universidades públicas,33712.0,20712.0
2015,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2015/453/01,Al consorcio regional de transportes de madrid,111476529.0,107797800.0
2016,45,Transferencias corrientes a comunidades autónomas ,,,,,130783435.0,130779435.0
2016,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,,,3300000.0,3300000.0
2016,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,2016/450/01,A la administración gral.de la comunidad de madrid,3300000.0,3300000.0
2016,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,127483435.0,127479435.0
2016,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2016/453/03,A universidades públicas,20712.0,16712.0
2016,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2016/453/01,Al consorcio regional de transportes de madrid,127462723.0,127462723.0
2017,45,Transferencias corrientes a comunidades autónomas ,,,,,154060612.83,153787548.0
2017,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,,,5000000.0,5000000.0
2017,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,2017/450/01,A la administración gral.de la comunidad de madrid,5000000.0,5000000.0
2017,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,149060612.83,148787548.0
2017,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2017/453/01,Al consorcio regional de transportes de madrid,148771836.0,148771836.0
2017,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2017/453/03,A universidades públicas,288776.83,15712.0
2018,45,Transferencias corrientes a comunidades autónomas ,,,,,164038768.0,163893768.0
2018,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,,,5900000.0,5900000.0
2018,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,2018/450/01,A la administración gral.de la comunidad de madrid,5900000.0,5900000.0
2018,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,158138768.0,157993768.0
2018,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2018/453/01,Al consorcio regional de transportes de madrid,157983056.0,157983056.0
2018,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2018/453/03,A universidades públicas,155712.0,10712.0
2019,45,Transferencias corrientes a comunidades autónomas ,,,,,171472204.84,171018165.05
2019,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,,,6300000.0,6300000.0
2019,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,2019/450/01,A la administración gral.de la comunidad de madrid,6300000.0,6300000.0
2019,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,165172204.84,164718165.05
2019,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2019/453/03,A universidades públicas,341596.79,220000.0
2019,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2019/453/01,Al consorcio regional de transportes de madrid,164830608.05,164498165.05
2020,45,Transferencias corrientes a comunidades autónomas ,,,,,170008969.79,169603769.7
2020,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,,,5000120.0,5000120.0
2020,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,2020/450/01,A la administración gral.de la comunidad de madrid,5000120.0,5000120.0
2020,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,165008849.79,164603649.7
2020,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2020/453/03,A universidades públicas,331596.79,105484.7
2020,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2020/453/01,Al consorcio regional de transportes de madrid,164677253.0,164498165.0
2021,45,Transferencias corrientes a comunidades autónomas ,,,,,173181319.09,173098153.0
2021,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,,,8300000.0,8299988.0
2021,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,2021/450/01,A la comunidad de madrid,8300000.0,8299988.0
2021,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,164881319.09,164798165.0
2021,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2021/453/01,Al consorcio regional de transportes de madrid,164498207.0,164498165.0
2021,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2021/453/03,A universidades públicas,383112.09,300000.0
2022,45,Transferencias corrientes a comunidades autónomas ,,,,,300604671.7,300434661.7
2022,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,,,8299822.0,8299812.0
2022,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,2022/450/01,A la comunidad de madrid,8299822.0,8299812.0
2022,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,292304849.7,292134849.7
2022,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2022/453/03,A universidades públicas,572000.0,402000.0
2022,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2022/453/01,Al consorcio regional de transportes de madrid,291732849.7,291732849.7
2023,45,Transferencias corrientes a comunidades autónomas ,,,,,235242513.0,193597219.0
2023,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,,,6900012.0,4100012.0
2023,45,Transferencias corrientes a comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,2023/450/01,A la comunidad de madrid,6900012.0,4100012.0
2023,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,,,228342501.0,189497207.0
2023,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2023/453/03,A universidades públicas,520000.0,
2023,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,2023/453/01,Al consorcio regional de transportes de madrid,227822501.0,189497207.0
