Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,47,Transferencias corrientes de empresas privadas ,,,,,406877.66,117697.66
2011,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,406877.66,117697.66
2011,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2011/470/00,"Para act. dep.,cult. y e.",78260.0,78910.0
2011,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2011/470/99,Otras transferencias de empresas privadas,328617.66,38787.66
2012,47,Transferencias corrientes de empresas privadas ,,,,,13992.96,4492.96
2012,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,13992.96,4492.96
2012,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2012/470/99,Otras transferencias de empresas privadas,3492.96,3492.96
2012,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2012/470/00,"Para act. dep.,cult. y e.",10500.0,1000.0
2013,47,Transferencias corrientes de empresas privadas ,,,,,42613.06,181613.06
2013,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,42613.06,181613.06
2013,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2013/470/99,Otras transferencias de empresas privadas,42613.06,181613.06
2014,47,Transferencias corrientes de empresas privadas ,,,,,653771.04,806649.04
2014,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,653771.04,806649.04
2014,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2014/470/01,Foro de empresas,560000.0,560000.0
2014,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2014/470/99,Otras transferencias de empresas privadas,93771.04,246649.04
2015,47,Transferencias corrientes de empresas privadas ,,,,,6451456.86,772288.87
2015,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,6451456.86,772288.87
2015,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2015/470/01,Foro de empresas,700000.0,560000.0
2015,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2015/470/99,Otras transferencias de empresas privadas,5751456.86,212288.87
2016,47,Transferencias corrientes de empresas privadas ,,,,,1488253.22,1460753.22
2016,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,1488253.22,1460753.22
2016,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2016/470/01,Foro de empresas,1050000.0,682500.0
2016,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2016/470/99,Otras transferencias de empresas privadas,438253.22,778253.22
2017,47,Transferencias corrientes de empresas privadas ,,,,,982634.74,1061005.45
2017,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,982634.74,1061005.45
2017,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2017/470/99,Otras transferencias de empresas privadas,2634.74,28505.45
2017,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2017/470/00,"Para actividades deport., cult.y de esparcimiento",35000.0,35000.0
2017,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2017/470/01,Foro de empresas,945000.0,997500.0
2018,47,Transferencias corrientes de empresas privadas ,,,,,946130.6,911534.6
2018,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,946130.6,911534.6
2018,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2018/470/99,Otras transferencias de empresas privadas,1130.6,32154.6
2018,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2018/470/01,Foro de empresas,945000.0,805000.0
2018,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2018/470/00,"Para actividades deport., cult.y de esparcimiento",,74380.0
2019,47,Transferencias corrientes de empresas privadas ,,,,,875000.0,630210.0
2019,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,875000.0,630210.0
2019,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2019/470/99,Otras transferencias de empresas privadas,,210.0
2019,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2019/470/01,Foro de empresas,875000.0,630000.0
2020,47,Transferencias corrientes de empresas privadas ,,,,,1094409.0,1286909.0
2020,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,1094409.0,1286909.0
2020,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2020/470/01,Foro de empresas,560000.0,752500.0
2020,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2020/470/19,Para actuaciones covid-19,523195.0,523195.0
2020,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2020/470/99,Otras transferencias de empresas privadas,11214.0,11214.0
2021,47,Transferencias corrientes de empresas privadas ,,,,,805000.0,875000.0
2021,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,805000.0,875000.0
2021,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2021/470/01,Foro de empresas,805000.0,875000.0
2022,47,Transferencias corrientes de empresas privadas ,,,,,682500.0,736357.0
2022,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,682500.0,736357.0
2022,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2022/470/00,"Para act. dep.,cult. y e.",,53857.0
2022,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2022/470/01,Foro de empresas,682500.0,682500.0
2023,47,Transferencias corrientes de empresas privadas ,,,,,712126.14,717500.0
2023,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,,,712126.14,717500.0
2023,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,2023/470/01,Foro de empresas,712126.14,717500.0
