Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,1,Informática del Ayuntamiento de Madrid,,,75000.0,80451.47
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,75000.0,80451.47
2011,0,Ayuntamiento de Madrid,,,500000.0,1065913.97
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,500000.0,1065913.97
2011,3,Agencia para el Empleo de Madrid,,,20000.0,38562.05
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,20000.0,38562.05
2011,4,Patronato de Turismo de Madrid,,,4379.0,4981.28
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,4379.0,4981.28
2011,7,Madrid Emprende,,,1000.0,2864.56
2011,7,Madrid Emprende,700,Madrid Emprende,1000.0,2864.56
2011,6,Agencia Tributaria Madrid,,,25000.0,34447.41
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,25000.0,34447.41
2011,9,Agencia de Actividades,,,,3826.69
2011,9,Agencia de Actividades,900,Agencia de Actividades,,3826.69
2011,8,Madrid Salud,,,13635.0,28763.28
2011,8,Madrid Salud,800,Madrid Salud,13635.0,28763.28
2012,1,Informática del Ayuntamiento de Madrid,,,42000.0,52623.89
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,42000.0,52623.89
2012,0,Ayuntamiento de Madrid,,,150000.0,364757.53
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,150000.0,364757.53
2012,3,Agencia para el Empleo de Madrid,,,20000.0,24556.59
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,20000.0,24556.59
2012,7,Madrid Emprende,,,1000.0,2307.8
2012,7,Madrid Emprende,700,Madrid Emprende,1000.0,2307.8
2012,6,Agencia Tributaria Madrid,,,23000.0,23844.01
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,23000.0,23844.01
2012,9,Agencia de Actividades,,,3400.0,2535.33
2012,9,Agencia de Actividades,900,Agencia de Actividades,3400.0,2535.33
2012,8,Madrid Salud,,,20430.0,16405.41
2012,8,Madrid Salud,800,Madrid Salud,20430.0,16405.41
2013,1,Informática del Ayuntamiento de Madrid,,,50400.0,22904.04
2013,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,50400.0,22904.04
2013,0,Ayuntamiento de Madrid,,,100000.0,17173.22
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,100000.0,17173.22
2013,3,Agencia para el Empleo de Madrid,,,7000.0,2349.34
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,7000.0,2349.34
2013,7,Madrid Emprende,,,1000.0,824.65
2013,7,Madrid Emprende,700,Madrid Emprende,1000.0,824.65
2013,6,Agencia Tributaria Madrid,,,19000.0,2321.53
2013,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,19000.0,2321.53
2013,9,Agencia de Actividades,,,3500.0,985.44
2013,9,Agencia de Actividades,900,Agencia de Actividades,3500.0,985.44
2013,8,Madrid Salud,,,20521.0,2323.59
2013,8,Madrid Salud,800,Madrid Salud,20521.0,2323.59
2014,1,Informática del Ayuntamiento de Madrid,,,30000.0,60555.49
2014,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,30000.0,60555.49
2014,0,Ayuntamiento de Madrid,,,50000.0,38744.06
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,50000.0,38744.06
2014,3,Agencia para el Empleo de Madrid,,,3000.0,3675.46
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,3000.0,3675.46
2014,6,Agencia Tributaria Madrid,,,1200.0,3650.42
2014,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1200.0,3650.42
2014,9,Agencia de Actividades,,,,1221.94
2014,9,Agencia de Actividades,900,Agencia de Actividades,,1221.94
2014,8,Madrid Salud,,,1400.0,5851.54
2014,8,Madrid Salud,800,Madrid Salud,1400.0,5851.54
2015,1,Informática del Ayuntamiento de Madrid,,,50000.0,49877.72
2015,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,50000.0,49877.72
2015,3,Agencia para el Empleo de Madrid,,,3000.0,65.17
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,3000.0,65.17
2015,6,Agencia Tributaria Madrid,,,1200.0,2536.37
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1200.0,2536.37
2015,9,Agencia de Actividades,,,1200.0,12.1
2015,9,Agencia de Actividades,900,Agencia de Actividades,1200.0,12.1
2015,8,Madrid Salud,,,7494.0,374.5
2015,8,Madrid Salud,800,Madrid Salud,7494.0,374.5
2016,1,Informática del Ayuntamiento de Madrid,,,22500.0,19101.17
2016,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,22500.0,19101.17
2016,0,Ayuntamiento de Madrid,,,,1436.35
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,1436.35
2016,6,Agencia Tributaria Madrid,,,1000.0,4413.21
2016,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1000.0,4413.21
2016,9,Agencia de Actividades,,,1200.0,
2016,9,Agencia de Actividades,900,Agencia de Actividades,1200.0,
2016,8,Madrid Salud,,,150.0,
2016,8,Madrid Salud,800,Madrid Salud,150.0,
2017,6,Agencia Tributaria Madrid,,,2900.0,2013.48
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,2900.0,2013.48
2018,0,Ayuntamiento de Madrid,,,,0.16
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,0.16
2022,0,Ayuntamiento de Madrid,,,,370862.75
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,370862.75
2022,6,Agencia Tributaria Madrid,,,,8206.55
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,,8206.55
2023,0,Ayuntamiento de Madrid,,,290137.27,10344037.06
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,290137.27,10344037.06
2023,3,Agencia para el Empleo de Madrid,,,,119150.82
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,119150.82
2023,6,Agencia Tributaria Madrid,,,,176712.88
2023,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,,176712.88
2023,8,Madrid Salud,,,,168024.47
2023,8,Madrid Salud,800,Madrid Salud,,168024.47
2024,1,Informática del Ayuntamiento de Madrid,,,101000.0,
2024,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,101000.0,
2024,0,Ayuntamiento de Madrid,,,5350000.0,6426380.66
2024,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,5350000.0,6426380.66
2024,8,Madrid Salud,,,,54338.29
2024,8,Madrid Salud,800,Madrid Salud,,54338.29
