Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0,Ayuntamiento de Madrid,,,9694783.99,
2015,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,9694783.99,
2016,0,Ayuntamiento de Madrid,,,107671.03,
2016,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,107671.03,
2017,0,Ayuntamiento de Madrid,,,168003.98,
2017,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,168003.98,
2018,0,Ayuntamiento de Madrid,,,841144.86,
2018,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,841144.86,
2019,0,Ayuntamiento de Madrid,,,14016342.42,
2019,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,14016342.42,
2020,0,Ayuntamiento de Madrid,,,30454660.61,
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,700000.0,
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,6101.8,
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,500000.0,
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1000000.0,
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,900000.0,
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,2500000.0,
2020,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,24848558.81,
2020,3,Agencia para el Empleo de Madrid,,,100000.0,
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,100000.0,
2021,0,Ayuntamiento de Madrid,,,17463297.53,
2021,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,17463297.53,
2022,0,Ayuntamiento de Madrid,,,21378.87,
2022,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,21378.87,
2023,0,Ayuntamiento de Madrid,,,35816381.45,
2023,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,35816381.45,
