Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,01,Deuda pública,,,172803885.0,172803884.62
2011,01,Deuda pública,01111,Endeudamiento,172803885.0,172803884.62
2012,01,Deuda pública,,,546356642.0,546356638.55
2012,01,Deuda pública,01111,Endeudamiento,546356642.0,546356638.55
2013,01,Deuda pública,,,1081077639.64,1081077637.23
2013,01,Deuda pública,01111,Endeudamiento,1081077639.64,1081077637.23
2014,01,Deuda pública,,,2087004413.29,2087004406.82
2014,01,Deuda pública,01111,Endeudamiento,2087004413.29,2087004406.82
2015,01,Deuda pública,,,1058276492.0,1058276485.4
2015,01,Deuda pública,01111,Endeudamiento,1058276492.0,1058276485.4
2016,01,Deuda pública,,,904389646.92,904389642.13
2016,01,Deuda pública,01111,Endeudamiento,904389646.92,904389642.13
2017,01,Deuda pública,,,235643086.4,235643081.7
2017,01,Deuda pública,01111,Endeudamiento,235643086.4,235643081.7
2018,01,Deuda pública,,,467159687.1,462426691.9
2018,01,Deuda pública,01111,Endeudamiento,467159687.1,462426691.9
2019,01,Deuda pública,,,509271904.3,509253425.0
2019,01,Deuda pública,01111,Endeudamiento,509271904.3,509253425.0
2020,01,Deuda pública,,,256058700.0,256058697.9
2020,01,Deuda pública,01111,Endeudamiento,256058700.0,256058697.9
2021,01,Deuda pública,,,59700068.0,59700067.28
2021,01,Deuda pública,01111,Endeudamiento,59700068.0,59700067.28
2022,01,Deuda pública,,,79007967.0,79007965.07
2022,01,Deuda pública,01111,Endeudamiento,79007967.0,79007965.07
2023,01,Deuda pública,,,98702673.0,98702672.02
2023,01,Deuda pública,01111,Endeudamiento,98702673.0,98702672.02
2024,01,Deuda pública,,,139173476.06,9757504.06
2024,01,Deuda pública,01111,Endeudamiento,139173476.06,9757504.06
