Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,21,"Reparaciones, mantenimiento y conservación",,,,,241019068.43,229750675.24
2011,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,12181902.44,11362625.43
2011,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2011/216/00,"Rep., mant.y conserv. equipos proceso información",12181902.44,11362625.43
2011,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,,,5908976.96,5022087.77
2011,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,2011/217/00,"Reparación, manten. y conserv. proyectos complejos",5908976.96,5022087.77
2011,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,2310700.13,2138979.42
2011,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2011/214/00,"Rep., mant. y conserv. elementos de transporte",2310700.13,2138979.42
2011,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,518803.23,413647.55
2011,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2011/215/00,"Rep., mant. y conserv. de mobiliario",518803.23,413647.55
2011,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,9663908.85,8800768.84
2011,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2011/212/00,Rep.mant. y conserv. edificios y otras construc.,9663908.85,8800768.84
2011,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,22852394.68,21896290.91
2011,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",22852394.68,21896290.91
2011,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,181652193.72,174330795.88
2011,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2011/210/00,Rep.mant. y conserv. bienes destinados uso general,180488399.83,173995380.71
2011,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2011/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,1163793.89,335415.17
2011,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,5930188.42,5785479.44
2011,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",5930188.42,5785479.44
2012,21,"Reparaciones, mantenimiento y conservación",,,,,207465601.78,192177594.84
2012,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,13483977.15,11894791.33
2012,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2012/216/00,"Rep., mant.y conserv. equipos proceso información",13483977.15,11894791.33
2012,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,,,3819997.93,3632726.13
2012,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,2012/217/00,"Reparación, manten. y conserv. proyectos complejos",3819997.93,3632726.13
2012,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,2183727.22,2015553.48
2012,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2012/214/00,"Rep., mant. y conserv. elementos de transporte",2183727.22,2015553.48
2012,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,679801.79,580283.68
2012,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2012/215/00,"Rep., mant. y conserv. de mobiliario",679801.79,580283.68
2012,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,8129911.99,6081605.86
2012,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2012/212/00,Rep.mant. y conserv. edificios y otras construc.,8129911.99,6081605.86
2012,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,17036899.86,15631714.95
2012,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",17036899.86,15631714.95
2012,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,156793773.24,147499137.18
2012,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2012/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,1453443.13,499294.09
2012,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2012/210/00,Rep.mant. y conserv. bienes destinados uso general,155340330.11,146999843.09
2012,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,5337512.6,4841782.23
2012,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",5337512.6,4841782.23
2013,21,"Reparaciones, mantenimiento y conservación",,,,,187170421.94,181549519.54
2013,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,10907002.39,10567149.53
2013,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2013/216/00,"Rep., mant.y conserv. equipos proceso información",10907002.39,10567149.53
2013,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,,,3832846.66,3802557.86
2013,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,2013/217/00,"Reparación, manten. y conserv. proyectos complejos",3832846.66,3802557.86
2013,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,2098445.96,1966373.16
2013,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2013/214/00,"Rep., mant. y conserv. elementos de transporte",2098445.96,1966373.16
2013,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,657144.82,584439.99
2013,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2013/215/00,"Rep., mant. y conserv. de mobiliario",657144.82,584439.99
2013,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,5937312.41,5552731.2
2013,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2013/212/00,Rep.mant. y conserv. edificios y otras construc.,5937312.41,5552731.2
2013,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,16618354.2,16079151.07
2013,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",16618354.2,16079151.07
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,141941598.77,138273273.68
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2013/210/00,Rep.mant. y conserv. bienes destinados uso general,140891115.68,137904367.46
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2013/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,1050483.09,368906.22
2013,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,5177716.73,4723843.05
2013,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",5177716.73,4723843.05
2014,21,"Reparaciones, mantenimiento y conservación",,,,,172902192.62,162977547.31
2014,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,11171355.49,10566572.02
2014,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2014/216/00,"Rep., mant.y conserv. equipos proceso información",11171355.49,10566572.02
2014,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,,,2002963.0,1968032.18
2014,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,2014/217/00,"Reparación, manten. y conserv. proyectos complejos",2002963.0,1968032.18
2014,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,1889350.94,1790223.31
2014,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2014/214/00,"Rep., mant. y conserv. elementos de transporte",1889350.94,1790223.31
2014,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,152542.29,86866.84
2014,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2014/215/00,"Rep., mant. y conserv. de mobiliario",152542.29,86866.84
2014,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,6050534.73,5114177.44
2014,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2014/212/00,Rep.mant. y conserv. edificios y otras construc.,6050534.73,5114177.44
2014,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,10263670.25,9592069.86
2014,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10263670.25,9592069.86
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,131129106.96,124254193.4
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2014/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,601192.51,258201.73
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2014/210/00,Rep.mant. y conserv. bienes destinados uso general,130527914.45,123995991.67
2014,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,10242668.96,9605412.26
2014,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",10242668.96,9605412.26
2015,21,"Reparaciones, mantenimiento y conservación",,,,,153758629.82,142670038.78
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,12450574.75,10759205.59
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2015/216/00,"Rep., mant.y conserv. equipos proceso información",12450574.75,10759205.59
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,1906291.36,1738437.1
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2015/214/00,"Rep., mant. y conserv. elementos de transporte",1906291.36,1738437.1
2015,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,180190.17,101534.78
2015,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2015/215/00,"Rep., mant. y conserv. de mobiliario",180190.17,101534.78
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,7600547.5,5441286.76
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2015/212/00,Rep.mant. y conserv. edificios y otras construc.,7600547.5,5441286.76
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,6366495.79,5325230.87
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6366495.79,5325230.87
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,114689091.58,108839903.02
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2015/210/00,Rep.mant. y conserv. bienes destinados uso general,114356836.52,108719140.44
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2015/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,332255.06,120762.58
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,10565438.67,10464440.66
2015,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",10565438.67,10464440.66
2016,21,"Reparaciones, mantenimiento y conservación",,,,,171800715.95,155794319.8
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,12476721.34,10662091.27
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2016/216/00,"Rep., mant.y conserv. equipos proceso información",12476721.34,10662091.27
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,1725385.95,1135855.74
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2016/214/00,"Rep., mant. y conserv. elementos de transporte",1725385.95,1135855.74
2016,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,185451.48,101449.16
2016,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2016/215/00,"Rep., mant. y conserv. de mobiliario",185451.48,101449.16
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,9628259.5,7245715.93
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2016/212/00,Rep.mant. y conserv. edificios y otras construc.,9628259.5,7245715.93
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,6580800.3,5618100.01
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6580800.3,5618100.01
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,131140820.78,121172713.93
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2016/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,431652.19,188760.81
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2016/210/00,Rep.mant. y conserv. bienes destinados uso general,130709168.59,120983953.12
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,10063276.6,9858393.76
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2016/219/00,"Rep., mant. y conserv. otro inmovilizado material",10063276.6,9858393.76
2017,21,"Reparaciones, mantenimiento y conservación",,,,,223154009.75,199924159.46
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,11933574.52,10131796.21
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2017/216/00,"Rep., mant.y conserv. equipos proceso información",11933574.52,10131796.21
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,2140277.3,1619270.42
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2017/214/00,"Rep., mant. y conserv. elementos de transporte",2140277.3,1619270.42
2017,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,284607.46,143899.31
2017,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2017/215/00,"Rep., mant. y conserv. de mobiliario",284607.46,143899.31
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,23359238.42,14429285.61
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2017/212/00,Rep.mant. y conserv. edificios y otras construc.,23359238.42,14429285.61
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,6908646.28,4825995.77
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2017/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6908646.28,4825995.77
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,167675361.77,158046321.1
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2017/210/00,Rep.mant. y conserv. bienes destinados uso general,167275198.75,157914685.76
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2017/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,400163.02,131635.34
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,10852304.0,10727591.04
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2017/219/00,"Rep., mant. y conserv. otro inmovilizado material",10852304.0,10727591.04
2018,21,"Reparaciones, mantenimiento y conservación",,,,,211404466.79,189600067.8
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,10299171.22,8736948.42
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2018/216/00,"Rep., mant.y conserv. equipos proceso información",10299171.22,8736948.42
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,2094081.62,1864643.35
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2018/214/00,"Rep., mant. y conserv. elementos de transporte",2094081.62,1864643.35
2018,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,578075.9,282178.66
2018,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2018/215/00,"Rep., mant. y conserv. de mobiliario",578075.9,282178.66
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,21060412.43,18824802.89
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2018/212/00,Rep.mant. y conserv. edificios y otras construc.,21060412.43,18824802.89
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,6250583.15,4843911.65
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2018/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6250583.15,4843911.65
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,159468773.47,144385369.12
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2018/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,570426.95,199979.37
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2018/210/00,Rep.mant. y conserv. bienes destinados uso general,158898346.52,144185389.75
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,11653369.0,10662213.71
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2018/219/00,"Rep., mant. y conserv. otro inmovilizado material",11653369.0,10662213.71
2019,21,"Reparaciones, mantenimiento y conservación",,,,,245023388.17,215325225.35
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,10110162.11,8838663.68
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2019/216/00,"Rep., mant.y conserv. equipos proceso información",10110162.11,8838663.68
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,2414687.77,1986044.04
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2019/214/00,"Rep., mant. y conserv. elementos de transporte",2414687.77,1986044.04
2019,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,723744.44,604141.15
2019,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2019/215/00,"Rep., mant. y conserv. de mobiliario",723744.44,604141.15
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,25490597.09,21300657.09
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2019/212/00,Rep.mant. y conserv. edificios y otras construc.,25490597.09,21300657.09
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,6503546.76,4640569.5
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2019/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6503546.76,4640569.5
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,188546048.58,166758529.38
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2019/210/00,Rep.mant. y conserv. bienes destinados uso general,187879518.54,166610634.37
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2019/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,666530.04,147895.01
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,11234601.42,11196620.51
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2019/219/00,"Rep., mant. y conserv. otro inmovilizado material",11234601.42,11196620.51
2020,21,"Reparaciones, mantenimiento y conservación",,,,,234599752.47,218825183.85
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,10747211.44,8474590.97
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2020/216/00,"Rep., mant.y conserv. equipos proceso información",10747211.44,8474590.97
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,2919597.63,2585164.76
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2020/214/00,"Rep., mant. y conserv. elementos de transporte",2919597.63,2585164.76
2020,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,220294.5,76122.7
2020,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2020/215/00,"Rep., mant. y conserv. de mobiliario",220294.5,76122.7
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,30775178.65,26986958.11
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2020/212/00,Rep.mant. y conserv. edificios y otras construc.,30775178.65,26986958.11
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,6465422.34,5076967.32
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2020/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6465422.34,5076967.32
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,172292315.53,165183668.38
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2020/210/00,Rep.mant. y conserv. bienes destinados uso general,171882534.07,165049205.45
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2020/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,409781.46,134462.93
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,11179732.38,10441711.61
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2020/219/00,"Rep., mant. y conserv. otro inmovilizado material",11179732.38,10441711.61
2021,21,"Reparaciones, mantenimiento y conservación",,,,,308643155.64,271012388.47
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,8984404.62,7928823.84
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2021/216/00,Rep.mat.cons.equipos,8984404.62,7928823.84
2021,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,,,5000.0,
2021,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,2021/217/00,Rep.mat.cons.proy.c.,5000.0,
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,3327981.56,2866379.88
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2021/214/00,"Rep., mant. y conserv. elementos de transporte",3327981.56,2866379.88
2021,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,202703.3,74883.39
2021,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2021/215/00,"Rep., mant. y conserv. de mobiliario",202703.3,74883.39
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,31278247.2,26975744.71
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2021/212/00,Rep.mant. y conserv. edificios y otras construc.,31278247.2,26975744.71
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,6354585.13,4975649.87
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2021/213/00,Rep.mat.cons.maquin.,6354585.13,4975649.87
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,246717443.72,216947327.7
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2021/210/01,Rep.mant.cons.vias publ.,416356.94,252995.13
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2021/210/00,Rep.mat.cons.bienes,246301086.78,216694332.57
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,11772790.11,11243579.08
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2021/219/00,Rep.mant.y cons.ot.in.mat,11772790.11,11243579.08
2022,21,"Reparaciones, mantenimiento y conservación",,,,,297082984.87,267742169.25
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,9266409.38,7709065.1
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2022/216/00,Rep.mat.cons.equipos,9266409.38,7709065.1
2022,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,,,5000.0,
2022,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,2022/217/00,Rep.mat.cons.proy.c.,5000.0,
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,3216345.0,2904298.81
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2022/214/00,"Rep., mant. y conserv. elementos de transporte",3216345.0,2904298.81
2022,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,194354.45,74759.1
2022,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2022/215/00,"Rep., mant. y conserv. de mobiliario",194354.45,74759.1
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,33092202.48,29436139.93
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2022/212/00,Rep.mant. y conserv. edificios y otras construc.,33092202.48,29436139.93
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,10475480.89,5317347.26
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2022/213/00,Rep.mat.cons.maquin.,10475480.89,5317347.26
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,,228929883.67,210465244.1
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2022/210/00,Rep.mat.cons.bienes,228787437.52,210412165.38
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2022/210/01,Rep.mant.cons.vias publ.,142446.15,53078.72
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,,,11903309.0,11835314.95
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2022/219/00,Rep.mant.y cons.ot.in.mat,11903309.0,11835314.95
2023,21,"Reparaciones, mantenimiento y conservación",,,,,367041495.49,304120224.31
2023,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,,8873546.77,6377754.08
2023,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2023/216/00,Rep.mat.cons.equipos,8873546.77,6377754.08
2023,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,,,5000.0,
2023,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,2023/217/00,Rep.mat.cons.proy.c.,5000.0,
2023,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,,3050910.38,2198427.24
2023,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2023/214/00,"Rep., mant. y conserv. elementos de transporte",3050910.38,2198427.24
2023,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,,,157229.6,46092.31
2023,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2023/215/00,"Rep., mant. y conserv. de mobiliario",157229.6,46092.31
2023,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,,33135293.29,25405621.0
2023,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2023/212/00,Rep.mant. y conserv. edificios y otras construc.,33135293.29,25405621.0
2023,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,,27395594.73,11686700.26
