Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,1,Informática del Ayuntamiento de Madrid,,,14111.41,50716.33
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,14111.41,50716.33
2011,0,Ayuntamiento de Madrid,,,366633936.2,340581475.35
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,366633936.2,340581475.35
2011,3,Agencia para el Empleo de Madrid,,,,29915.36
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,29915.36
2011,4,Patronato de Turismo de Madrid,,,6000.0,2513.89
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,6000.0,2513.89
2011,7,Madrid Emprende,,,,1627.29
2011,7,Madrid Emprende,700,Madrid Emprende,,1627.29
2011,6,Agencia Tributaria Madrid,,,3000.0,5369.62
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,3000.0,5369.62
2011,8,Madrid Salud,,,630045.0,709118.63
2011,8,Madrid Salud,800,Madrid Salud,630045.0,709118.63
2012,1,Informática del Ayuntamiento de Madrid,,,28589.99,37716.42
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,28589.99,37716.42
2012,0,Ayuntamiento de Madrid,,,305121379.28,360979923.71
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,305121379.28,360979923.71
2012,3,Agencia para el Empleo de Madrid,,,,44029.84
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,44029.84
2012,7,Madrid Emprende,,,,12342.81
2012,7,Madrid Emprende,700,Madrid Emprende,,12342.81
2012,6,Agencia Tributaria Madrid,,,3000.0,3984.14
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,3000.0,3984.14
2012,8,Madrid Salud,,,531588.0,6012159.86
2012,8,Madrid Salud,800,Madrid Salud,531588.0,6012159.86
2013,1,Informática del Ayuntamiento de Madrid,,,25369.25,56146.67
2013,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,25369.25,56146.67
2013,0,Ayuntamiento de Madrid,,,229315184.6,345849426.55
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,229315184.6,345849426.55
2013,3,Agencia para el Empleo de Madrid,,,,46764.71
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,46764.71
2013,6,Agencia Tributaria Madrid,,,2500.0,9358.32
2013,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,2500.0,9358.32
2013,8,Madrid Salud,,,1153945.0,14903468.82
2013,8,Madrid Salud,800,Madrid Salud,1153945.0,14903468.82
2014,1,Informática del Ayuntamiento de Madrid,,,18549.44,47923.11
2014,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,18549.44,47923.11
2014,0,Ayuntamiento de Madrid,,,228207459.74,312918652.3
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,228207459.74,312918652.3
2014,3,Agencia para el Empleo de Madrid,,,,9765.67
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,9765.67
2014,6,Agencia Tributaria Madrid,,,2000.0,3481.92
2014,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,2000.0,3481.92
2014,8,Madrid Salud,,,1855517.0,16637756.0
2014,8,Madrid Salud,800,Madrid Salud,1855517.0,16637756.0
2015,1,Informática del Ayuntamiento de Madrid,,,15412.82,46283.27
2015,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,15412.82,46283.27
2015,0,Ayuntamiento de Madrid,,,192239170.86,303943025.46
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,192239170.86,303943025.46
2015,3,Agencia para el Empleo de Madrid,,,,28809.08
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,28809.08
2015,6,Agencia Tributaria Madrid,,,2000.0,5352.54
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,2000.0,5352.54
2015,9,Agencia de Actividades,,,,1000.08
2015,9,Agencia de Actividades,900,Agencia de Actividades,,1000.08
2015,8,Madrid Salud,,,2331003.0,15105533.86
2015,8,Madrid Salud,800,Madrid Salud,2331003.0,15105533.86
2016,1,Informática del Ayuntamiento de Madrid,,,26046.22,30322.58
2016,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,26046.22,30322.58
2016,0,Ayuntamiento de Madrid,,,219329446.96,303857657.42
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,219329446.96,303857657.42
2016,3,Agencia para el Empleo de Madrid,,,,772.31
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,772.31
2016,6,Agencia Tributaria Madrid,,,31592.69,41941.36
2016,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,31592.69,41941.36
2016,9,Agencia de Actividades,,,,1061.22
2016,9,Agencia de Actividades,900,Agencia de Actividades,,1061.22
2016,8,Madrid Salud,,,23614.87,2463049.78
2016,8,Madrid Salud,800,Madrid Salud,23614.87,2463049.78
2017,1,Informática del Ayuntamiento de Madrid,,,15583.78,34244.2
2017,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,15583.78,34244.2
2017,0,Ayuntamiento de Madrid,,,224606480.89,347980252.43
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,224606480.89,347980252.43
2017,3,Agencia para el Empleo de Madrid,,,,4059.94
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,4059.94
2017,6,Agencia Tributaria Madrid,,,2000.0,6533.73
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,2000.0,6533.73
2017,9,Agencia de Actividades,,,1383.39,1841.76
2017,9,Agencia de Actividades,900,Agencia de Actividades,1383.39,1841.76
2017,8,Madrid Salud,,,13579.2,1938863.93
2017,8,Madrid Salud,800,Madrid Salud,13579.2,1938863.93
2018,1,Informática del Ayuntamiento de Madrid,,,6388.7,1684095.02
2018,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6388.7,1684095.02
2018,0,Ayuntamiento de Madrid,,,255535840.94,377982769.07
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,255535840.94,377982769.07
2018,3,Agencia para el Empleo de Madrid,,,,1055.99
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,1055.99
2018,6,Agencia Tributaria Madrid,,,2000.0,110926.71
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,2000.0,110926.71
2018,9,Agencia de Actividades,,,7926.14,8126.14
2018,9,Agencia de Actividades,900,Agencia de Actividades,7926.14,8126.14
2018,8,Madrid Salud,,,,495719.91
2018,8,Madrid Salud,800,Madrid Salud,,495719.91
2019,1,Informática del Ayuntamiento de Madrid,,,,750.78
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,,750.78
2019,0,Ayuntamiento de Madrid,,,247234213.5,296530725.36
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,247234213.5,296530725.36
2019,3,Agencia para el Empleo de Madrid,,,,7208.25
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,7208.25
2019,6,Agencia Tributaria Madrid,,,,404670.45
2019,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,,404670.45
2019,8,Madrid Salud,,,,1797.68
2019,8,Madrid Salud,800,Madrid Salud,,1797.68
2020,1,Informática del Ayuntamiento de Madrid,,,,9628.84
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,,9628.84
2020,0,Ayuntamiento de Madrid,,,329696223.89,214696508.55
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,329696223.89,214696508.55
2020,3,Agencia para el Empleo de Madrid,,,,32.84
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,32.84
2020,6,Agencia Tributaria Madrid,,,,171736.55
2020,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,,171736.55
2020,8,Madrid Salud,,,,84969.1
2020,8,Madrid Salud,800,Madrid Salud,,84969.1
2021,1,Informática del Ayuntamiento de Madrid,,,9705.75,6000.39
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,9705.75,6000.39
2021,0,Ayuntamiento de Madrid,,,279090445.68,280919470.47
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,279090445.68,280919470.47
2021,3,Agencia para el Empleo de Madrid,,,,5258.61
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,5258.61
2021,8,Madrid Salud,,,,79418.02
2021,8,Madrid Salud,800,Madrid Salud,,79418.02
2022,1,Informática del Ayuntamiento de Madrid,,,8889.0,76349.58
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,8889.0,76349.58
2022,0,Ayuntamiento de Madrid,,,334009440.91,298005546.8
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,334009440.91,298005546.8
2022,3,Agencia para el Empleo de Madrid,,,,7679.84
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,7679.84
2022,8,Madrid Salud,,,,375441.78
2022,8,Madrid Salud,800,Madrid Salud,,375441.78
2023,1,Informática del Ayuntamiento de Madrid,,,8889.0,106024.84
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,8889.0,106024.84
2023,0,Ayuntamiento de Madrid,,,334157877.67,321374500.15
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,334157877.67,321374500.15
2023,3,Agencia para el Empleo de Madrid,,,,6924.16
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,6924.16
2023,8,Madrid Salud,,,,172227.66
2023,8,Madrid Salud,800,Madrid Salud,,172227.66
