Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,,396023.07
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,396023.07
2012,0,Ayuntamiento de Madrid,,,,396023.07
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,396023.07
2013,0,Ayuntamiento de Madrid,,,,396023.07
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,396023.07
2014,0,Ayuntamiento de Madrid,,,,396023.07
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,396023.07
2015,0,Ayuntamiento de Madrid,,,,396023.07
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,396023.07
2016,0,Ayuntamiento de Madrid,,,,396023.07
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,396023.07
2017,0,Ayuntamiento de Madrid,,,,396023.07
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,396023.07
