Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,30728144.48,29824739.43
2011,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,809598.57,
2011,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,29918545.91,29824739.43
2011,15,Vivienda y urbanismo,,,24758238.0,24758238.0
2011,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,24758238.0,24758238.0
2011,33,Cultura,,,26158834.22,26158834.22
2011,33,Cultura,33402,Proyectos culturales,730900.22,730900.22
2011,33,Cultura,33401,Actividades culturales,25427934.0,25427934.0
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,22087312.44,17262485.06
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",22087312.44,17262485.06
2012,13,Seguridad y movilidad ciudadana,,,21404687.0,18546453.75
2012,13,Seguridad y movilidad ciudadana,13301,Tráfico,21404687.0,18546453.75
2012,15,Vivienda y urbanismo,,,25536661.0,25141505.98
2012,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,25536661.0,25141505.98
2012,33,Cultura,,,34316342.75,27228179.19
2012,33,Cultura,33401,Actividades culturales,34316342.75,27228179.19
2012,44,Transporte público,,,9750018.0,9599146.0
2012,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",9750018.0,9599146.0
2012,92,Servicios de carácter general,,,28053872.32,22106401.36
2012,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,28053872.32,22106401.36
2013,13,Seguridad y movilidad ciudadana,,,19297945.62,19297945.62
2013,13,Seguridad y movilidad ciudadana,13301,Tráfico,19297945.62,19297945.62
2013,15,Vivienda y urbanismo,,,72140070.47,72140070.47
2013,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,72140070.47,72140070.47
2013,17,Medio ambiente,,,773.08,729.88
2013,17,Medio ambiente,17211,Sostenibilidad,773.08,729.88
2013,33,Cultura,,,45861355.38,44099263.36
2013,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",29436355.38,27674263.36
2013,33,Cultura,33401,Actividades culturales,16425000.0,16425000.0
2013,44,Transporte público,,,9599146.0,9599146.0
2013,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",9599146.0,9599146.0
2014,13,Seguridad y movilidad ciudadana,,,19899541.0,19895941.0
2014,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,3600.0,
2014,13,Seguridad y movilidad ciudadana,13301,Tráfico,19895941.0,19895941.0
2014,15,Vivienda y urbanismo,,,28833854.0,28833854.0
2014,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,28833854.0,28833854.0
2014,16,Bienestar comunitario,,,1000000.0,
2014,16,Bienestar comunitario,16001,Ingeniería del agua,1000000.0,
2014,33,Cultura,,,39300971.0,39300970.99
2014,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",39300971.0,39300970.99
2014,44,Transporte público,,,31653805.17,31653805.17
2014,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",31653805.17,31653805.17
2015,15,Vivienda y urbanismo,,,51707998.69,51688957.2
2015,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,51707998.69,51688957.2
2015,17,Medio ambiente,,,15048503.5,15048502.5
2015,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",15036903.5,15036902.5
2015,17,Medio ambiente,17211,Sostenibilidad,11600.0,11600.0
2015,16,Bienestar comunitario,,,1000000.0,
2015,16,Bienestar comunitario,16102,Suministro hídrico,1000000.0,
2015,33,Cultura,,,40959252.71,39828636.08
2015,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",40959252.71,39828636.08
2015,44,Transporte público,,,21051663.5,21051663.5
2015,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",21051663.5,21051663.5
2016,15,Vivienda y urbanismo,,,64504208.26,64496458.26
2016,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,64504208.26,64496458.26
2016,17,Medio ambiente,,,32926641.2,32920456.55
2016,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",32909254.88,32903070.23
2016,17,Medio ambiente,17211,Sostenibilidad,17386.32,17386.32
2016,33,Cultura,,,58672484.12,57541868.0
2016,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",54522651.12,53392035.0
2016,33,Cultura,33401,Actividades culturales,4149833.0,4149833.0
2016,92,Servicios de carácter general,,,763400.0,763400.0
2016,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",763400.0,763400.0
2017,24,Fomento del empleo,,,30000.0,
2017,24,Fomento del empleo,24103,Políticas activas de empleo municipales,30000.0,
2017,15,Vivienda y urbanismo,,,75854225.38,53102383.04
2017,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,75854225.38,53102383.04
2017,17,Medio ambiente,,,47016805.09,24324623.7
2017,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",46884144.64,24203479.28
2017,17,Medio ambiente,17211,Sostenibilidad,132660.45,121144.42
2017,33,Cultura,,,89028084.66,69205876.33
2017,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",89028084.66,69205876.33
2017,92,Servicios de carácter general,,,3378000.0,3228000.0
2017,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",3053000.0,3003000.0
2017,92,Servicios de carácter general,92011,"Dirección y gestión administrativa de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",325000.0,225000.0
2018,15,Vivienda y urbanismo,,,53983383.0,53983383.0
2018,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,53983383.0,53983383.0
2018,17,Medio ambiente,,,23021899.29,7377826.26
2018,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",22992173.26,7359616.26
2018,17,Medio ambiente,17211,Sostenibilidad,29726.03,18210.0
2018,33,Cultura,,,60391343.95,60391343.95
2018,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",60391343.95,60391343.95
2018,23,Servicios sociales y promoción social,,,410850.0,291800.7
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",30250.0,30250.0
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,27000.0,7950.7
2018,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,263600.0,163600.0
2018,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,90000.0,90000.0
2018,92,Servicios de carácter general,,,1200337.0,999365.48
2018,92,Servicios de carácter general,92207,Relaciones internacionales,50000.0,50000.0
2018,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",850000.0,849029.0
2018,92,Servicios de carácter general,92011,"Dirección y gestión administrativa de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",100000.0,100000.0
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,200337.0,336.48
2019,15,Vivienda y urbanismo,,,54633173.0,40974879.75
2019,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,54633173.0,40974879.75
2019,17,Medio ambiente,,,32052996.03,32049318.05
2019,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",32022980.0,32022979.52
2019,17,Medio ambiente,17211,Sostenibilidad,30016.03,26338.53
2019,33,Cultura,,,74948207.0,74948207.0
2019,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",74948207.0,74948207.0
2019,23,Servicios sociales y promoción social,,,513020.0,457768.06
2019,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,100000.0,100000.0
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,70000.0,21100.56
2019,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,343020.0,336667.5
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,420000.0,420000.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43220,Información y promoción turística,420000.0,420000.0
2019,34,Deporte,,,181500.0,181500.0
2019,34,Deporte,34102,Coordinación y fomento del deporte,181500.0,181500.0
2019,46,"Investigación, desarrollo e innovación",,,550000.0,550000.0
2019,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,550000.0,550000.0
2019,92,Servicios de carácter general,,,542369.14,540900.7
2019,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",538369.14,537369.14
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4000.0,3531.56
2020,15,Vivienda y urbanismo,,,61857943.2,61857661.0
2020,15,Vivienda y urbanismo,15104,Estrategia urbana,199650.0,199650.0
2020,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,61658293.2,61658011.0
2020,17,Medio ambiente,,,61000000.0,60774983.38
2020,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",61000000.0,60774983.38
2020,33,Cultura,,,65796621.0,65796621.0
2020,33,Cultura,33301,Museos,86093.0,86093.0
2020,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",58014528.0,58014528.0
2020,33,Cultura,33601,Patrimonio cultural,996000.0,996000.0
2020,33,Cultura,33401,Actividades culturales,6700000.0,6700000.0
2020,23,Servicios sociales y promoción social,,,35943049.86,35896906.21
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,65436.0,19292.35
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,35877613.86,35877613.86
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,8827930.7,8827930.62
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43220,Información y promoción turística,8827930.7,8827930.62
2020,34,Deporte,,,25000.0,
2020,34,Deporte,34102,Coordinación y fomento del deporte,25000.0,
2020,92,Servicios de carácter general,,,59000.0,53486.28
2020,92,Servicios de carácter general,92202,Comunicación,5000.0,
2020,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",50000.0,50000.0
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4000.0,3486.28
2021,15,Vivienda y urbanismo,,,46938392.0,46938392.0
2021,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,46938392.0,46938392.0
2021,17,Medio ambiente,,,17022753.36,16898132.55
2021,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",17022753.36,16898132.55
2021,33,Cultura,,,71066653.0,71065653.0
2021,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",62311653.0,62311653.0
2021,33,Cultura,33601,Patrimonio cultural,1105000.0,1104000.0
2021,33,Cultura,33401,Actividades culturales,7650000.0,7650000.0
2021,44,Transporte público,,,45400557.88,45400557.88
2021,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",45400557.88,45400557.88
2021,23,Servicios sociales y promoción social,,,65436.0,4289.38
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,65436.0,4289.38
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,10691000.0,10690999.99
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43220,Información y promoción turística,10691000.0,10690999.99
2021,92,Servicios de carácter general,,,387000.0,386470.18
2021,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,335000.0,335000.0
2021,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",48000.0,48000.0
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4000.0,3470.18
2022,15,Vivienda y urbanismo,,,49070000.0,49070000.0
2022,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,49070000.0,49070000.0
2022,17,Medio ambiente,,,45075699.83,44994389.68
2022,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",45075699.83,44994389.68
2022,33,Cultura,,,69310247.26,69310247.26
2022,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",67275247.26,67275247.26
2022,33,Cultura,33601,Patrimonio cultural,2035000.0,2035000.0
2022,44,Transporte público,,,800000.0,
2022,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",800000.0,
2022,23,Servicios sociales y promoción social,,,46076.0,13706.15
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,46076.0,13706.15
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,49067000.0,46278123.93
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43220,Información y promoción turística,42967000.0,40178123.93
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43261,NGEU. Sostenibilidad turística,6100000.0,6100000.0
2022,92,Servicios de carácter general,,,840000.0,836493.28
2022,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,500000.0,498023.1
2022,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",335000.0,335000.0
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5000.0,3470.18
2023,15,Vivienda y urbanismo,,,48700000.0,48700000.0
2023,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,48700000.0,48700000.0
2023,17,Medio ambiente,,,20923152.3,17966719.69
2023,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",20923152.3,17966719.69
2023,33,Cultura,,,67212567.89,67212567.89
2023,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",66941567.89,66941567.89
2023,33,Cultura,33601,Patrimonio cultural,271000.0,271000.0
2023,44,Transporte público,,,6850000.0,6850000.0
2023,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",6850000.0,6850000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,290137.27,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43277,NGEU. Sostenibilidad turística 2022,74533.16,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43261,NGEU. Sostenibilidad turística,215604.11,
2023,92,Servicios de carácter general,,,544000.0,480585.43
2023,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,500000.0,472467.0
2023,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",39000.0,4648.25
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5000.0,3470.18
2024,15,Vivienda y urbanismo,,,49674000.0,
2024,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,49674000.0,
2024,17,Medio ambiente,,,1031148.0,79036.23
2024,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",1031148.0,79036.23
2024,33,Cultura,,,73995619.0,
2024,33,Cultura,33401,Actividades culturales,73995619.0,
2024,44,Transporte público,,,25286130.0,
2024,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",25286130.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,12401000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43220,Información y promoción turística,12401000.0,
2024,92,Servicios de carácter general,,,555000.0,
2024,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,500000.0,
2024,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",50000.0,
2024,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5000.0,
