Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,93,Administración financiera y tributaria,,,94185.0,82270.47
2011,93,Administración financiera y tributaria,93401,Política financiera,94185.0,82270.47
2011,01,Deuda pública,,,119908809.0,114660679.98
2011,01,Deuda pública,01111,Endeudamiento,119908809.0,114660679.98
2012,93,Administración financiera y tributaria,,,86055.0,85236.69
2012,93,Administración financiera y tributaria,93401,Política financiera,86055.0,85236.69
2012,01,Deuda pública,,,186963076.1,167202232.89
2012,01,Deuda pública,01111,Endeudamiento,186963076.1,167202232.89
2013,93,Administración financiera y tributaria,,,1716174.5,1712450.92
2013,93,Administración financiera y tributaria,93401,Política financiera,1716174.5,1712450.92
2013,01,Deuda pública,,,169117019.88,146573052.09
2013,01,Deuda pública,01111,Endeudamiento,169117019.88,146573052.09
2014,93,Administración financiera y tributaria,,,313524.47,304868.08
2014,93,Administración financiera y tributaria,93401,Política financiera,313524.47,304868.08
2014,01,Deuda pública,,,163720216.91,152541376.9
2014,01,Deuda pública,01111,Endeudamiento,163720216.91,152541376.9
2015,93,Administración financiera y tributaria,,,757755.0,160312.6
2015,93,Administración financiera y tributaria,93401,Política financiera,757755.0,160312.6
2015,01,Deuda pública,,,86741455.07,56400916.91
2015,01,Deuda pública,01111,Endeudamiento,86741455.07,56400916.91
2016,93,Administración financiera y tributaria,,,2362390.0,2348074.76
2016,93,Administración financiera y tributaria,93401,Política financiera,2362390.0,2348074.76
2016,01,Deuda pública,,,58107837.86,31348765.25
2016,01,Deuda pública,01111,Endeudamiento,58107837.86,31348765.25
2017,93,Administración financiera y tributaria,,,1206114.0,1014272.72
2017,93,Administración financiera y tributaria,93401,Política financiera,1206114.0,1014272.72
2017,01,Deuda pública,,,41354015.24,23347891.02
2017,01,Deuda pública,01111,Endeudamiento,41354015.24,23347891.02
2018,93,Administración financiera y tributaria,,,2184128.0,2065098.2
2018,93,Administración financiera y tributaria,93401,Política financiera,2184128.0,2065098.2
2018,01,Deuda pública,,,32615544.36,21168967.47
2018,01,Deuda pública,01111,Endeudamiento,32615544.36,21168967.47
2019,93,Administración financiera y tributaria,,,193408.25,180594.47
2019,93,Administración financiera y tributaria,93401,Política financiera,193408.25,180594.47
2019,01,Deuda pública,,,34291751.0,17454059.98
2019,01,Deuda pública,01111,Endeudamiento,34291751.0,17454059.98
2020,93,Administración financiera y tributaria,,,362322.0,299011.59
2020,93,Administración financiera y tributaria,93401,Política financiera,362322.0,299011.59
2020,01,Deuda pública,,,17475139.0,11288208.68
2020,01,Deuda pública,01111,Endeudamiento,17475139.0,11288208.68
2021,93,Administración financiera y tributaria,,,519977.0,189175.06
2021,93,Administración financiera y tributaria,93401,Política financiera,519977.0,189175.06
2021,01,Deuda pública,,,7968867.0,6802115.68
2021,01,Deuda pública,01111,Endeudamiento,7968867.0,6802115.68
2022,93,Administración financiera y tributaria,,,66132.0,66131.56
2022,93,Administración financiera y tributaria,93401,Política financiera,66132.0,66131.56
2022,01,Deuda pública,,,8704148.0,8704147.89
2022,01,Deuda pública,01111,Endeudamiento,8704148.0,8704147.89
2023,93,Administración financiera y tributaria,,,542328.0,221835.13
2023,93,Administración financiera y tributaria,93401,Política financiera,542328.0,221835.13
2023,01,Deuda pública,,,66384690.0,33903494.99
2023,01,Deuda pública,01111,Endeudamiento,66384690.0,33903494.99
