Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,225246072.0,187795844.96
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,85202.0,85202.0
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,93621666.68,93621666.68
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,131157933.32,93707706.28
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,12000.0,12000.0
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",369270.0,369270.0
2012,0,Ayuntamiento de Madrid,,,98762039.57,98607878.35
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,72202.0,63702.0
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,98537300.0,98533464.35
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,10712.0,10712.0
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",141825.57,
2013,0,Ayuntamiento de Madrid,,,137069884.57,135315575.57
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,41965.0,37465.0
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,137017207.57,135267398.57
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,10712.0,10712.0
2014,0,Ayuntamiento de Madrid,,,107314460.0,107041333.0
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,10000.0,10000.0
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,107293748.0,107020621.0
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,10712.0,10712.0
2015,0,Ayuntamiento de Madrid,,,111510241.0,107818512.0
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,10000.0,10000.0
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,48594479.0,44915750.0
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,62895050.0,62882050.0
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,10712.0,10712.0
2016,0,Ayuntamiento de Madrid,,,130783435.0,130779435.0
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",3300000.0,3300000.0
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,10000.0,6000.0
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,127462723.0,127462723.0
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,10712.0,10712.0
2017,0,Ayuntamiento de Madrid,,,154060612.83,153787548.0
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",5000000.0,5000000.0
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,10000.0,
2017,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,158911.0,
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,148771836.0,148771836.0
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,44153.83,
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,60000.0,
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,10712.0,10712.0
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5000.0,5000.0
2018,0,Ayuntamiento de Madrid,,,164038768.0,163893768.0
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",5930000.0,5900000.0
2018,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,55000.0,
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,157983056.0,157983056.0
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,60000.0,
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,10712.0,10712.0
2019,0,Ayuntamiento de Madrid,,,171472204.84,171018165.05
2019,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,160000.0,160000.0
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",6300000.0,6300000.0
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",49596.79,
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,123373623.8,123373623.8
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",120000.0,60000.0
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,41456984.25,41124541.25
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,12000.0,
2020,0,Ayuntamiento de Madrid,,,170008969.79,169603769.7
2020,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,160000.0,
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",5000120.0,5000120.0
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",49596.79,43484.7
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",110000.0,50000.0
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,164677253.0,164498165.0
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,12000.0,12000.0
2021,0,Ayuntamiento de Madrid,,,173181319.09,173098153.0
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",8300000.0,8299988.0
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",6112.09,
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,245000.0,240000.0
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",120000.0,60000.0
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,164498207.0,164498165.0
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,12000.0,
2022,0,Ayuntamiento de Madrid,,,300604671.7,300434661.7
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",8299822.0,8299812.0
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,330000.0,330000.0
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",130000.0,60000.0
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,291832849.7,291732849.7
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,12000.0,12000.0
2023,0,Ayuntamiento de Madrid,,,235242513.0,193597219.0
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",150000.0,
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",227822501.0,189497207.0
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",6900012.0,4100012.0
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,370000.0,
