Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,1,Informática del Ayuntamiento de Madrid,,,36909295.48,31819717.12
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,36909295.48,31819717.12
2011,0,Ayuntamiento de Madrid,,,1519460893.08,1413786931.42
2011,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1152545.06,904765.77
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",24009340.58,23102957.06
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,90527748.55,86986696.04
2011,0,Ayuntamiento de Madrid,0014,Área de Estudios,1050356.22,595174.57
2011,0,Ayuntamiento de Madrid,0013,Área de Comunicación,925557.53,918648.57
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",130696485.91,118147551.2
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",6276687.34,5155967.22
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,13677326.79,11004200.69
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,11069277.38,9236296.24
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,7845231.27,6081288.62
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,7136962.53,5715694.24
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,11918991.69,10560984.04
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,6522967.88,5459505.95
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,13871187.7,11725840.41
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,17230456.16,14769343.99
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,11678957.45,9032808.42
2011,0,Ayuntamiento de Madrid,013A,Defensor del Contribuyente,44970.0,28726.35
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,14301557.67,12872973.62
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,16055713.77,12547921.59
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,4958893.75,4145342.84
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,45209495.46,26306414.3
2011,0,Ayuntamiento de Madrid,0101,Alcaldía,16400.0,
2011,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,258841.48,206364.65
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,19102018.97,18319778.64
2011,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,199920.68,173631.76
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,20955415.09,17416778.95
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,20528688.82,17888531.8
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,21187825.66,17571851.04
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,14016025.69,11929008.58
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,15575978.58,12683627.25
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,8631879.41,7386116.42
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,711551252.45,688990295.03
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,13099873.43,11219076.59
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,7573357.42,6803087.14
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,8198666.16,6715124.14
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,164805833.81,164805755.67
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,57598204.74,56378802.03
2011,3,Agencia para el Empleo de Madrid,,,6929112.81,4492019.15
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,6929112.81,4492019.15
2011,4,Patronato de Turismo de Madrid,,,5209281.2,5081636.06
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,5209281.2,5081636.06
2011,7,Madrid Emprende,,,2618347.6,2275041.52
2011,7,Madrid Emprende,700,Madrid Emprende,2618347.6,2275041.52
2011,6,Agencia Tributaria Madrid,,,11989954.59,10625751.64
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,11989954.59,10625751.64
2011,9,Agencia de Actividades,,,275348.3,239865.93
2011,9,Agencia de Actividades,900,Agencia de Actividades,275348.3,239865.93
2011,8,Madrid Salud,,,19541038.47,19201533.77
2011,8,Madrid Salud,800,Madrid Salud,19541038.47,19201533.77
2012,1,Informática del Ayuntamiento de Madrid,,,38986736.49,31767474.65
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,38986736.49,31767474.65
2012,0,Ayuntamiento de Madrid,,,1437482682.08,1296239564.58
2012,0,Ayuntamiento de Madrid,0110,Vicealcaldía,6086.97,3110.32
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",16956214.39,11234807.73
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,99430366.1,88309388.53
2012,0,Ayuntamiento de Madrid,0014,Área de Estudios,1255.01,255.01
2012,0,Ayuntamiento de Madrid,0013,Área de Comunicación,2789130.75,1758967.48
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",151292663.49,127101967.42
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",5190765.49,2392545.68
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,13743490.26,11031204.78
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,9437103.42,7548378.1
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,7808748.69,5783004.19
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,7081281.57,5457442.75
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,12052495.56,9832725.14
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,6821772.73,5501561.99
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,13598165.86,11548635.19
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,17633453.36,15081113.65
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,12022082.56,9898822.49
2012,0,Ayuntamiento de Madrid,013A,Defensor del Contribuyente,2308.88,2308.35
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,14470203.33,13136120.96
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,15979015.92,13015309.49
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5002964.84,3939197.11
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,36973728.68,18881253.04
2012,0,Ayuntamiento de Madrid,0101,Alcaldía,5652.65,3659.56
2012,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,489517.52,366521.72
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,17621573.24,11629207.34
2012,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,110840.0,90062.74
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,21535382.51,17252559.54
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,20452314.0,17854532.16
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,21590355.03,19000872.52
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,14249559.89,12376082.66
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,15625565.29,12086585.94
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,8575165.9,7560721.84
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,839920904.03,811771065.19
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,13120053.82,11322027.84
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,8070086.16,7173159.36
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,7822414.18,6294386.77
2012,3,Agencia para el Empleo de Madrid,,,7083654.58,4347538.04
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,7083654.58,4347538.04
2012,7,Madrid Emprende,,,3025776.0,2534442.05
2012,7,Madrid Emprende,700,Madrid Emprende,3025776.0,2534442.05
2012,6,Agencia Tributaria Madrid,,,12581531.75,8088538.7
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,12581531.75,8088538.7
2012,9,Agencia de Actividades,,,246290.83,165066.55
2012,9,Agencia de Actividades,900,Agencia de Actividades,246290.83,165066.55
2012,8,Madrid Salud,,,20719435.61,18609318.89
2012,8,Madrid Salud,800,Madrid Salud,20719435.61,18609318.89
2013,1,Informática del Ayuntamiento de Madrid,,,30204440.52,26289493.3
2013,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,30204440.52,26289493.3
2013,0,Ayuntamiento de Madrid,,,1227508811.62,1160275401.56
2013,0,Ayuntamiento de Madrid,0110,Vicealcaldía,64.0,64.0
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",19718757.05,18553243.57
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,74542095.97,70429934.21
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",127952831.75,118530036.37
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,12138040.67,10746120.5
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,7254240.13,6704274.24
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,6182291.63,5267492.77
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,6343444.04,5320492.7
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,10288284.33,9604915.13
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,5986610.22,5109255.75
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,11585124.55,11154045.15
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,14516609.39,13821414.16
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,9365184.54,8391084.9
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,12841668.07,12096996.24
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",10172462.44,9974365.59
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,14038026.74,12330852.46
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,4077702.25,3686793.3
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,24918901.46,11578111.27
2013,0,Ayuntamiento de Madrid,0101,Alcaldía,14760.0,3430.44
2013,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,415298.15,382441.87
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3063491.73,2658126.78
2013,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,91055.86,78661.17
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,18461909.18,16922885.88
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,19423323.7,17902943.05
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,19721082.45,17925601.53
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,12214486.59,11293394.45
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,13645302.21,11402727.43
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,8215582.03,7265810.07
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,734950727.4,717865438.99
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,11511454.22,10492574.54
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,7201541.81,6849914.62
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,6656457.06,5931958.43
2013,3,Agencia para el Empleo de Madrid,,,4853286.13,3734038.19
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4853286.13,3734038.19
2013,7,Madrid Emprende,,,2755775.66,2212567.52
2013,7,Madrid Emprende,700,Madrid Emprende,2755775.66,2212567.52
2013,6,Agencia Tributaria Madrid,,,7103512.76,6564518.1
2013,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,7103512.76,6564518.1
2013,9,Agencia de Actividades,,,251817.0,160513.78
2013,9,Agencia de Actividades,900,Agencia de Actividades,251817.0,160513.78
2013,8,Madrid Salud,,,15255569.58,14840245.32
2013,8,Madrid Salud,800,Madrid Salud,15255569.58,14840245.32
2014,1,Informática del Ayuntamiento de Madrid,,,26241998.34,24066056.63
2014,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,26241998.34,24066056.63
2014,0,Ayuntamiento de Madrid,,,1267178773.77,1196005122.66
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",26310622.73,18935457.72
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,82504690.94,78713277.53
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",117709613.79,107050445.49
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,11789257.77,10700501.24
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,7465475.47,6953556.53
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,6329734.24,5299720.24
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,6115407.79,5436848.11
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,10822961.75,9562318.75
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,5569594.81,4962915.78
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,11748575.56,10906865.4
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,15081230.44,14659614.42
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,9944169.37,8463359.93
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,13112637.75,12537653.24
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",11045887.38,10273966.53
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,14295774.06,12844958.76
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,4215199.1,3550499.99
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,9321019.24,7805949.87
2014,0,Ayuntamiento de Madrid,0101,Alcaldía,251679.1,108197.52
2014,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,340384.05,305711.1
2014,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2693273.28,2244576.06
2014,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,103172.49,85798.91
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,19163270.8,17577965.78
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,19830133.53,19409581.79
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,20026587.16,18953809.28
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,12813149.04,11801365.52
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,13373821.22,12226889.52
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,7782771.75,7422832.43
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,781558927.62,752855174.21
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,11553606.71,11238662.26
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,7446311.04,7074553.91
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,6859833.79,6042094.84
2014,3,Agencia para el Empleo de Madrid,,,3729755.74,3392005.22
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,3729755.74,3392005.22
2014,6,Agencia Tributaria Madrid,,,6240245.99,5851878.83
2014,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,6240245.99,5851878.83
2014,9,Agencia de Actividades,,,238251.0,141976.99
2014,9,Agencia de Actividades,900,Agencia de Actividades,238251.0,141976.99
2014,8,Madrid Salud,,,14747226.4,14499958.03
2014,8,Madrid Salud,800,Madrid Salud,14747226.4,14499958.03
2015,1,Informática del Ayuntamiento de Madrid,,,32606825.68,25529916.01
2015,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,32606825.68,25529916.01
2015,0,Ayuntamiento de Madrid,,,1326359744.13,1155475080.93
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,1625348.85,1079529.35
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",29275946.16,20551102.9
2015,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",8452806.21,7297085.87
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,73457379.21,64727907.33
2015,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,70699.68,5279.96
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",132930029.96,104926827.76
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,13243159.43,10537222.34
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,8530193.57,6669213.75
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,7192950.7,5325331.35
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,6457488.81,5585761.73
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,11396424.25,8879744.31
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,6131478.7,4772135.02
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,14105048.18,11567250.55
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,16039000.87,13740402.51
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,10321218.06,7890222.49
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,13477299.65,12978301.84
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",16463171.35,12483435.25
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,14597062.12,12402284.1
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,4663055.92,3298171.92
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,132957402.43,113208815.69
2015,0,Ayuntamiento de Madrid,0101,Alcaldía,110355.92,96655.92
2015,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,365087.0,309384.07
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2246784.55,1333509.67
2015,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1138435.54,699422.73
2015,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,104606.61,87640.19
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,20362791.86,18117922.59
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,20893338.65,20626471.31
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,20581703.18,19056708.96
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,13766859.5,12086078.96
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,15179866.28,12792528.51
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,8335294.82,7200125.3
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,674787895.35,612214442.12
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,12280822.1,10565080.13
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,7233968.95,6529617.45
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,7584769.71,5833467.0
2015,3,Agencia para el Empleo de Madrid,,,3982447.74,3013509.06
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,3982447.74,3013509.06
2015,6,Agencia Tributaria Madrid,,,6400132.32,5477386.01
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,6400132.32,5477386.01
2015,9,Agencia de Actividades,,,254266.0,131107.95
2015,9,Agencia de Actividades,900,Agencia de Actividades,254266.0,131107.95
2015,8,Madrid Salud,,,15229953.38,14672749.44
2015,8,Madrid Salud,800,Madrid Salud,15229953.38,14672749.44
2016,1,Informática del Ayuntamiento de Madrid,,,32361807.06,27669257.94
2016,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,32361807.06,27669257.94
2016,0,Ayuntamiento de Madrid,,,1374608368.79,1229296170.11
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,3271664.66,2210243.43
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",27367795.0,19208373.45
2016,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",14224621.45,12993873.35
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,70484624.81,60370220.2
2016,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,3951297.8,422723.97
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",145281339.01,107980158.33
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,13420646.31,11001872.66
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,8213970.56,6742668.45
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,7314927.66,5274354.24
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,6738447.9,5819374.89
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,10958817.0,8182035.23
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,6503046.07,4857246.93
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,12739786.71,10246558.21
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,16440250.88,14185082.21
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,9718349.17,8043579.41
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,13955549.77,14338252.02
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",19893472.54,15815494.25
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,15053166.01,13066737.55
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,4456654.04,3381097.84
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,260978768.35,246022993.25
2016,0,Ayuntamiento de Madrid,0101,Alcaldía,29760.0,
2016,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,397094.58,330763.55
2016,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2421337.13,1005079.98
2016,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1522348.72,1214401.52
2016,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,101635.0,85834.13
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,20735127.98,18429331.51
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,21272308.88,21519822.04
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,20877727.28,20152042.45
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,15112301.49,13136325.98
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,15201021.45,13658955.38
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,8393473.77,7623261.29
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,571313315.78,538630950.1
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,11562986.17,10552319.11
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,7374335.54,6625314.74
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,7326399.32,6168828.46
2016,3,Agencia para el Empleo de Madrid,,,6654124.38,3725965.47
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,6654124.38,3725965.47
2016,6,Agencia Tributaria Madrid,,,6639853.64,5661603.71
2016,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,6639853.64,5661603.71
2016,9,Agencia de Actividades,,,162130.44,138220.49
2016,9,Agencia de Actividades,900,Agencia de Actividades,162130.44,138220.49
2016,8,Madrid Salud,,,16236920.13,15625625.98
2016,8,Madrid Salud,800,Madrid Salud,16236920.13,15625625.98
2017,1,Informática del Ayuntamiento de Madrid,,,42188691.35,31496940.46
2017,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,42188691.35,31496940.46
2017,0,Ayuntamiento de Madrid,,,1499667933.58,1289322265.47
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,5111998.88,3806167.11
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",25294489.1,22957552.83
2017,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",15344267.54,13586408.29
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,63684269.96,51498395.39
2017,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,3418093.97,927035.98
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",160295344.24,113864180.6
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,14189082.58,12325739.04
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,8975531.38,7448402.64
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,7598927.66,5811389.11
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,7398042.6,6463661.09
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,11333087.0,8475762.81
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,7532623.97,5680750.66
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,13492129.28,10793578.22
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,18730299.59,16307951.05
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,10617363.73,8657775.94
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,19312787.35,15570270.43
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",24637825.48,18019450.06
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,18673832.6,15090125.89
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,4728024.15,4046063.84
2017,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,9810863.0,6552046.53
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,278490213.26,248958907.56
2017,0,Ayuntamiento de Madrid,0101,Alcaldía,10000.0,2970.0
2017,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,993792.0,499458.41
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,4028445.62,2305714.64
2017,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1843872.3,1277142.51
2017,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,104447.0,81537.43
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,23439254.35,19861278.08
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,27268257.65,23140468.46
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,28083226.04,23192753.6
