Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,120002994.0,114742950.45
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,94185.0,82270.47
2011,0,Ayuntamiento de Madrid,0300,Endeudamiento,119908809.0,114660679.98
2012,0,Ayuntamiento de Madrid,,,187049131.1,167287469.58
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,86055.0,85236.69
2012,0,Ayuntamiento de Madrid,0300,Endeudamiento,186963076.1,167202232.89
2013,0,Ayuntamiento de Madrid,,,170833194.38,148285503.01
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1716174.5,1712450.92
2013,0,Ayuntamiento de Madrid,0300,Endeudamiento,169117019.88,146573052.09
2014,0,Ayuntamiento de Madrid,,,164033741.38,152846244.98
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,313524.47,304868.08
2014,0,Ayuntamiento de Madrid,0300,Endeudamiento,163720216.91,152541376.9
2015,0,Ayuntamiento de Madrid,,,87499210.07,56561229.51
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,757755.0,160312.6
2015,0,Ayuntamiento de Madrid,0300,Endeudamiento,86741455.07,56400916.91
2016,0,Ayuntamiento de Madrid,,,60470227.86,33696840.01
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2362390.0,2348074.76
2016,0,Ayuntamiento de Madrid,0300,Endeudamiento,58107837.86,31348765.25
2017,0,Ayuntamiento de Madrid,,,42560129.24,24362163.74
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1206114.0,1014272.72
2017,0,Ayuntamiento de Madrid,0300,Endeudamiento,41354015.24,23347891.02
2018,0,Ayuntamiento de Madrid,,,34799672.36,23234065.67
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2184128.0,2065098.2
2018,0,Ayuntamiento de Madrid,0300,Endeudamiento,32615544.36,21168967.47
2019,0,Ayuntamiento de Madrid,,,34485159.25,17634654.45
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,193408.25,180594.47
2019,0,Ayuntamiento de Madrid,0300,Endeudamiento,34291751.0,17454059.98
2020,0,Ayuntamiento de Madrid,,,17837461.0,11587220.27
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,362322.0,299011.59
2020,0,Ayuntamiento de Madrid,0300,Endeudamiento,17475139.0,11288208.68
2021,0,Ayuntamiento de Madrid,,,8488844.0,6991290.74
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,519977.0,189175.06
2021,0,Ayuntamiento de Madrid,0300,Endeudamiento,7968867.0,6802115.68
2022,0,Ayuntamiento de Madrid,,,8770280.0,8770279.45
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,66132.0,66131.56
2022,0,Ayuntamiento de Madrid,0300,Endeudamiento,8704148.0,8704147.89
2023,0,Ayuntamiento de Madrid,,,66927018.0,58277147.4
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16222.23,16222.23
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",526105.77,235612.91
2023,0,Ayuntamiento de Madrid,0300,Endeudamiento,66384690.0,58025312.26
2024,0,Ayuntamiento de Madrid,,,80151406.0,4800606.27
2024,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",425528.0,
2024,0,Ayuntamiento de Madrid,0300,Endeudamiento,79725878.0,4800606.27
