Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,1040932.0,1040932.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1040932.0,1040932.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,638236.09,
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,638236.09,
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,36500000.0,
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,36500000.0,
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,36500000.0,4999980.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,36500000.0,4999980.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,13300000.0,13299960.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,13300000.0,13299960.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,9503973.4,9500055.4
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,9503973.4,9500055.4
