Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,350.0,60496.26
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,350.0,60496.26
2012,0,Ayuntamiento de Madrid,,,,61506.77
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,61506.77
2013,0,Ayuntamiento de Madrid,,,,74003.43
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,74003.43
2014,0,Ayuntamiento de Madrid,,,,92283.52
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,92283.52
2015,0,Ayuntamiento de Madrid,,,,68420.02
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,68420.02
2016,0,Ayuntamiento de Madrid,,,36028.0,68350.35
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,36028.0,68350.35
2017,0,Ayuntamiento de Madrid,,,8.0,77821.61
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,8.0,77821.61
2018,0,Ayuntamiento de Madrid,,,8.0,109990.9
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,8.0,109990.9
2019,0,Ayuntamiento de Madrid,,,79782.0,89339.24
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,79782.0,89339.24
2020,0,Ayuntamiento de Madrid,,,105711.0,88495.74
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,105711.0,88495.74
2021,0,Ayuntamiento de Madrid,,,102881.0,88258.35
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,102881.0,88258.35
2022,0,Ayuntamiento de Madrid,,,102469.0,92567.38
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,102469.0,92567.38
2023,0,Ayuntamiento de Madrid,,,102469.0,88314.12
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,102469.0,88314.12
