Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,,880.0
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,880.0
2012,0,Ayuntamiento de Madrid,,,,820.34
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,820.34
2013,0,Ayuntamiento de Madrid,,,,488.86
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,488.86
2014,0,Ayuntamiento de Madrid,,,,51.61
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,51.61
2023,0,Ayuntamiento de Madrid,,,,173.12
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,173.12
