Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,1,Informática del Ayuntamiento de Madrid,,,6579472.74,6513081.29
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6579472.74,6513081.29
2011,0,Ayuntamiento de Madrid,,,255976980.12,308999473.31
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",1991630.92,2307349.23
2011,0,Ayuntamiento de Madrid,0110,Vicealcaldía,587772.54,741237.04
2011,0,Ayuntamiento de Madrid,0014,Área de Estudios,834395.94,977619.25
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",7485032.48,8957806.87
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,60939488.08,65850261.58
2011,0,Ayuntamiento de Madrid,0013,Área de Comunicación,576972.0,628537.9
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9456604.58,11520884.07
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,10150739.39,13678652.38
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1985259.91,2422950.02
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1228021.19,1459387.26
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1610003.37,1966243.62
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1855202.19,2267801.91
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2482372.55,2978199.48
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1815332.07,2275441.95
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2041118.41,2493325.8
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2688694.76,3234406.71
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,3526328.92,4248566.66
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2602797.13,3266404.91
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1712335.55,2124321.3
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1276332.83,1597394.35
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,7585560.4,9249768.21
2011,0,Ayuntamiento de Madrid,0101,Alcaldía,137384.65,135051.45
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,101476041.6,129137688.92
2011,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,72801.8,1410428.64
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2285991.31,2840949.32
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,4166747.12,5016591.52
2011,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,464567.0,397988.61
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2155447.27,2507563.66
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3291667.46,3885027.08
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3812751.61,4705042.61
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2379558.49,2850362.97
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2640104.42,3092326.09
2011,0,Ayuntamiento de Madrid,013A,Defensor del Contribuyente,91931.0,93713.89
2011,0,Ayuntamiento de Madrid,0099,Área de Licencias de Actividades,32839.6,25023.39
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2084379.51,2530399.45
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1898985.69,2310347.62
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1680511.77,2021602.98
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,2873274.61,1792804.61
2011,3,Agencia para el Empleo de Madrid,,,9876341.08,9175598.93
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,9876341.08,9175598.93
2011,4,Patronato de Turismo de Madrid,,,637701.0,711379.98
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,637701.0,711379.98
2011,7,Madrid Emprende,,,597776.26,500745.86
2011,7,Madrid Emprende,700,Madrid Emprende,597776.26,500745.86
2011,6,Agencia Tributaria Madrid,,,8557552.59,9291300.32
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,8557552.59,9291300.32
2011,9,Agencia de Actividades,,,1531713.7,1649579.9
2011,9,Agencia de Actividades,900,Agencia de Actividades,1531713.7,1649579.9
2011,8,Madrid Salud,,,14504273.0,16496183.21
2011,8,Madrid Salud,800,Madrid Salud,14504273.0,16496183.21
2012,1,Informática del Ayuntamiento de Madrid,,,6183001.68,5735069.29
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6183001.68,5735069.29
2012,0,Ayuntamiento de Madrid,,,269200281.92,272436338.29
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",2061233.28,2243392.93
2012,0,Ayuntamiento de Madrid,0110,Vicealcaldía,123780.16,101651.49
2012,0,Ayuntamiento de Madrid,0014,Área de Estudios,300599.52,345445.46
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",8188775.6,8557045.18
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,67470076.24,55765621.3
2012,0,Ayuntamiento de Madrid,0013,Área de Comunicación,686237.48,951801.73
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",10085801.77,11169727.53
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,119720967.99,125898090.37
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1946151.6,2189405.81
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1160906.84,1267279.88
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1610406.0,1760773.56
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1823086.12,2064477.93
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2417979.0,2697698.34
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1795955.0,1975079.82
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1905098.0,2093234.25
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2520504.16,2856190.87
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,3495761.0,3790478.97
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2584565.08,3004572.67
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1728219.0,1948238.98
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1223534.4,1444065.42
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,7870722.2,8855203.96
2012,0,Ayuntamiento de Madrid,0101,Alcaldía,127896.0,98332.32
2012,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2562500.6,2771314.01
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2325927.32,2623142.5
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3537394.76,3984347.03
2012,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,421854.56,326148.64
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2119391.0,2298609.21
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3192051.56,3586733.78
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3671170.32,4177255.8
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2328919.0,2556816.81
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2570630.2,2794592.18
2012,0,Ayuntamiento de Madrid,013A,Defensor del Contribuyente,94873.0,92598.8
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2014650.16,2285102.07
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1891712.0,2111442.99
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1620951.0,1750425.7
2012,3,Agencia para el Empleo de Madrid,,,7338422.0,7367338.37
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,7338422.0,7367338.37
2012,7,Madrid Emprende,,,678214.18,480996.78
2012,7,Madrid Emprende,700,Madrid Emprende,678214.18,480996.78
2012,6,Agencia Tributaria Madrid,,,9062440.94,9142375.08
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,9062440.94,9142375.08
2012,9,Agencia de Actividades,,,2729970.08,2354077.25
2012,9,Agencia de Actividades,900,Agencia de Actividades,2729970.08,2354077.25
2012,8,Madrid Salud,,,14403130.73,15695811.12
2012,8,Madrid Salud,800,Madrid Salud,14403130.73,15695811.12
2013,1,Informática del Ayuntamiento de Madrid,,,5328106.08,5448932.61
2013,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,5328106.08,5448932.61
2013,0,Ayuntamiento de Madrid,,,231774905.67,268680318.47
2013,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",173811.93,173811.93
2013,0,Ayuntamiento de Madrid,0110,Vicealcaldía,10160.57,10160.57
2013,0,Ayuntamiento de Madrid,0014,Área de Estudios,27543.9,27543.9
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",7822906.39,9847353.68
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,34290908.66,39464816.71
2013,0,Ayuntamiento de Madrid,0013,Área de Comunicación,84981.43,84981.43
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9714421.63,11235790.53
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,117141429.37,31231186.47
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1949248.0,2224431.35
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1110330.0,1183819.19
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1563583.0,1647481.17
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1799511.0,1902038.98
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2395161.0,2638237.01
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1809206.0,2026503.36
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1791343.0,2040223.14
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2550537.0,2845717.76
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,3407427.0,3735295.44
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2647455.0,2994732.28
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",1824335.14,111173622.18
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1706310.0,1885377.31
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1228951.0,1387233.66
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,7844242.0,8639162.04
2013,0,Ayuntamiento de Madrid,0101,Alcaldía,113345.0,113310.31
2013,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2550437.9,2671860.78
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2310621.0,2512511.71
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,4218132.44,3748631.83
2013,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,361897.71,334717.24
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2029954.0,2276255.26
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3214304.6,3542752.09
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3708824.0,4034838.69
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2278786.0,2429980.91
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2471291.0,2651492.06
2013,0,Ayuntamiento de Madrid,013A,Defensor del Contribuyente,100310.0,7989.05
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2070636.0,2231275.81
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1910093.0,2028861.79
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1542470.0,1696320.85
2013,3,Agencia para el Empleo de Madrid,,,3872692.15,3668449.51
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,3872692.15,3668449.51
2013,7,Madrid Emprende,,,545621.0,464804.43
2013,7,Madrid Emprende,700,Madrid Emprende,545621.0,464804.43
2013,6,Agencia Tributaria Madrid,,,7734073.43,8426113.66
2013,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,7734073.43,8426113.66
2013,9,Agencia de Actividades,,,2330786.3,2267202.35
2013,9,Agencia de Actividades,900,Agencia de Actividades,2330786.3,2267202.35
2013,8,Madrid Salud,,,12962405.0,14238507.19
2013,8,Madrid Salud,800,Madrid Salud,12962405.0,14238507.19
2014,1,Informática del Ayuntamiento de Madrid,,,5325825.82,6165647.67
2014,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,5325825.82,6165647.67
2014,0,Ayuntamiento de Madrid,,,251104069.03,280774606.34
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",8572302.22,10357384.47
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,50023861.7,52165804.89
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9901076.96,11597829.71
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,18773969.55,21739768.96
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1991815.0,2289398.41
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1129494.0,1268074.08
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1563625.72,1719182.23
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1843792.3,2011497.78
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2348346.0,2778550.91
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1838860.36,2062802.39
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1855458.24,2044117.46
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2521136.0,2873641.73
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,3755975.16,3874736.57
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2945771.0,3074122.47
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",103432875.67,118327949.3
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1665046.0,1856139.01
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1228380.0,1468539.05
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,7388536.28,8150540.38
2014,0,Ayuntamiento de Madrid,0101,Alcaldía,142355.55,312708.47
2014,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2586292.34,2791291.54
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2501965.68,2525391.98
2014,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2944594.74,3401177.26
2014,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,333792.81,332500.48
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2070829.0,2319663.21
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3447105.47,3583019.85
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3650142.6,4166276.6
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2477946.04,2579381.91
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2493399.89,2803269.61
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2227446.75,2366570.84
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1893521.0,2116193.91
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1554355.0,1817080.88
2014,3,Agencia para el Empleo de Madrid,,,4600995.55,4342934.37
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4600995.55,4342934.37
2014,6,Agencia Tributaria Madrid,,,8248224.0,9855540.81
2014,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,8248224.0,9855540.81
2014,9,Agencia de Actividades,,,2395696.12,2483475.85
2014,9,Agencia de Actividades,900,Agencia de Actividades,2395696.12,2483475.85
2014,8,Madrid Salud,,,13059783.76,15152365.38
2014,8,Madrid Salud,800,Madrid Salud,13059783.76,15152365.38
2015,1,Informática del Ayuntamiento de Madrid,,,6342276.51,6725613.86
2015,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6342276.51,6725613.86
2015,0,Ayuntamiento de Madrid,,,278772599.59,299983633.67
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,24607184.88,17949376.94
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",9047280.03,10336632.42
2015,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",241.71,1777620.51
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,50088615.64,49474302.65
2015,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,19325.4,173756.93
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9988458.29,11690415.8
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,20265133.18,20910753.95
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1982586.44,2128700.75
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1127749.0,1308648.7
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1550261.0,1791777.65
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1853398.0,2114495.83
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2436135.02,2648013.24
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1890072.0,2146153.61
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1853809.96,2005485.91
2015,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",103844.16,410735.01
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2609573.55,2858099.31
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,3561877.0,3924301.88
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2782796.0,3156548.12
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",103808670.87,120697199.84
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1745773.62,1886084.66
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1265040.36,1397466.93
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,7343369.5,8580690.17
2015,0,Ayuntamiento de Madrid,0101,Alcaldía,344980.9,245548.91
2015,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2609314.49,2613400.27
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2302323.26,2624085.81
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3117334.96,2281521.45
2015,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,546475.0,369112.4
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2119192.5,2433085.44
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3307242.0,3726457.21
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3815238.42,4240962.96
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2321630.93,2634685.9
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2630799.19,2890984.91
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2156035.22,2406181.67
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1955205.11,2289049.12
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1615632.0,1861296.81
2015,3,Agencia para el Empleo de Madrid,,,4650883.13,4147910.13
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4650883.13,4147910.13
2015,6,Agencia Tributaria Madrid,,,8918624.6,10131305.41
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,8918624.6,10131305.41
2015,9,Agencia de Actividades,,,3228931.3,2933858.8
2015,9,Agencia de Actividades,900,Agencia de Actividades,3228931.3,2933858.8
2015,8,Madrid Salud,,,13027614.71,16380433.59
2015,8,Madrid Salud,800,Madrid Salud,13027614.71,16380433.59
2016,1,Informática del Ayuntamiento de Madrid,,,6189006.0,6454828.36
2016,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6189006.0,6454828.36
2016,0,Ayuntamiento de Madrid,,,258410010.83,297568560.37
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,50651901.89,52303257.45
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",8722856.16,9985166.74
2016,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",3721195.3,4019497.11
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,7407935.9,8082074.19
2016,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,571012.04,460202.29
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",10423709.05,11937082.5
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,17567336.79,20185801.28
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1885495.54,2139807.76
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1113423.13,1254180.39
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1581914.89,1716564.52
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1871477.14,2059395.02
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2420659.92,2826572.77
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1907277.14,2236817.29
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1885235.34,2086994.33
2016,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1115101.88,1133802.19
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2741065.48,3129734.56
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,3637828.69,4352535.27
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2898149.73,3396718.93
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",98459292.79,120837853.86
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1765580.65,1969769.55
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1247882.48,1357988.61
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,8481850.53,9345437.05
2016,0,Ayuntamiento de Madrid,0101,Alcaldía,87207.03,122121.45
2016,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2509859.52,2640223.65
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2424915.96,2818128.86
2016,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,914122.17,1128304.89
2016,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,342536.44,333546.86
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2125290.26,2486268.48
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3302145.84,3940914.52
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3923666.46,4462291.69
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2240236.0,2831005.34
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2616432.55,3074145.9
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2162076.19,2516547.15
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2014827.83,2467518.63
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1668512.12,1930289.29
2016,3,Agencia para el Empleo de Madrid,,,7055823.74,4980297.75
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,7055823.74,4980297.75
2016,6,Agencia Tributaria Madrid,,,8471846.42,9406022.72
2016,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,8471846.42,9406022.72
2016,9,Agencia de Actividades,,,3324692.0,2803263.08
2016,9,Agencia de Actividades,900,Agencia de Actividades,3324692.0,2803263.08
2016,8,Madrid Salud,,,12999885.61,14881729.26
2016,8,Madrid Salud,800,Madrid Salud,12999885.61,14881729.26
2017,1,Informática del Ayuntamiento de Madrid,,,6752712.18,6837886.31
2017,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6752712.18,6837886.31
2017,0,Ayuntamiento de Madrid,,,268868852.43,296767797.83
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,50819113.51,54510174.2
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",9092897.94,10091349.83
2017,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",3886044.2,4122080.52
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,7596831.71,8010379.66
2017,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,680888.35,735075.45
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",10083682.59,11666398.13
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,18700686.39,21415737.07
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2046619.09,2283306.64
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1137160.29,1196174.71
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1636135.33,1879590.55
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1951334.29,2069063.33
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2560896.94,2952216.1
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2011422.64,2261663.53
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1931102.16,2097656.54
2017,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1328826.02,1333179.64
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2825919.49,3199301.26
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4352164.12,4489873.05
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,3039768.09,3489693.94
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",102171203.95,113957217.84
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1952023.52,2109909.4
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1314409.71,1427511.38
2017,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,72842.36,585575.91
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,8275613.28,9214848.89
2017,0,Ayuntamiento de Madrid,0101,Alcaldía,114350.33,115471.58
