Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,72,Transferencias de capital de la Administración del Estado ,,,,,77997735.14,78698299.1
2011,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,9000.0,9000.0
2011,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2011/723/00,De la e.p.e. loterias y apuestas del estado,9000.0,9000.0
2011,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,,,77988735.14,78689299.1
2011,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,2011/720/92,Fondo estatal empleo y sostenibilidad local,77988735.14,78689299.1
2012,72,Transferencias de capital de la Administración del Estado ,,,,,159000.0,33165.93
2012,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,9000.0,9000.0
2012,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2012/723/00,De la e.p.e. loterias y apuestas del estado,9000.0,9000.0
2012,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,,,,-125834.07
2012,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,2012/720/91,Fondo estatal de inversión local (feil),,-125834.07
2012,72,Transferencias de capital de la Administración del Estado ,721,De organismos autónomos y agencias estatales ,,,150000.0,150000.0
2012,72,Transferencias de capital de la Administración del Estado ,721,De organismos autónomos y agencias estatales ,2012/721/90,De otros organismos autónomos y agencias,150000.0,150000.0
2013,72,Transferencias de capital de la Administración del Estado ,,,,,9000.0,480247.16
2013,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,9000.0,480247.16
2013,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2013/723/00,De la e.p.e. loterias y apuestas del estado,9000.0,480247.16
2014,72,Transferencias de capital de la Administración del Estado ,,,,,5000.0,5000.0
2014,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,5000.0,5000.0
2014,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2014/723/00,De la s.e. loterias y ap. estado,5000.0,5000.0
2015,72,Transferencias de capital de la Administración del Estado ,,,,,5000.0,5000.0
2015,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,5000.0,5000.0
2015,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2015/723/00,De la s.e. loterias y ap. estado,5000.0,5000.0
2016,72,Transferencias de capital de la Administración del Estado ,,,,,5000.0,5000.0
2016,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,5000.0,5000.0
2016,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2016/723/00,De la s.e. loterias y ap. estado,5000.0,5000.0
2017,72,Transferencias de capital de la Administración del Estado ,,,,,20000.0,20000.0
2017,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,20000.0,20000.0
2017,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2017/723/00,De la s.e. loterias y ap. estado,20000.0,20000.0
2018,72,Transferencias de capital de la Administración del Estado ,,,,,15000.0,20000.0
2018,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,15000.0,20000.0
2018,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2018/723/00,De la s.e. loterias y ap. estado,15000.0,20000.0
2021,72,Transferencias de capital de la Administración del Estado ,,,,,3000000.0,
2021,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,,,3000000.0,
2021,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,2021/720/80,Mº.dchos. sociales agenda 2030,3000000.0,
2022,72,Transferencias de capital de la Administración del Estado ,,,,,3000000.0,3000000.0
2022,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,,,3000000.0,3000000.0
2022,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,2022/720/80,Mº.dchos. sociales agenda 2030,3000000.0,3000000.0
2023,72,Transferencias de capital de la Administración del Estado ,,,,,1040865.39,65528231.94
2023,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,,,1040865.39,65528231.94
2023,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,2023/720/94,"Next gen.eu.zbe,trans dig y so",,64487366.55
2023,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,2023/720/95,Next gen. eu. pirep local,1040865.39,1040865.39
2024,72,Transferencias de capital de la Administración del Estado ,,,,,1850000.0,
2024,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,,,1850000.0,
2024,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,2024/720/50,Ayudas reconstrucción. borrasca filomena,1850000.0,
