Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,112058175.48,71859574.21
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,112058175.48,71859574.21
2011,3,Agencia para el Empleo de Madrid,,,21737172.0,16044026.2
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,21737172.0,16044026.2
2011,7,Madrid Emprende,,,99561.0,84517.32
2011,7,Madrid Emprende,700,Madrid Emprende,99561.0,84517.32
2011,8,Madrid Salud,,,2471469.0,2571863.68
2011,8,Madrid Salud,800,Madrid Salud,2471469.0,2571863.68
2012,0,Ayuntamiento de Madrid,,,87850419.94,91198775.53
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,87850419.94,91198775.53
2012,3,Agencia para el Empleo de Madrid,,,14822476.0,18939734.56
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,14822476.0,18939734.56
2012,8,Madrid Salud,,,2471469.0,3975351.82
2012,8,Madrid Salud,800,Madrid Salud,2471469.0,3975351.82
2013,0,Ayuntamiento de Madrid,,,73863693.2,76621277.48
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,73863693.2,76621277.48
2013,3,Agencia para el Empleo de Madrid,,,1440000.0,774705.75
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1440000.0,774705.75
2013,7,Madrid Emprende,,,,64233.16
2013,7,Madrid Emprende,700,Madrid Emprende,,64233.16
2013,8,Madrid Salud,,,2684222.0,
2013,8,Madrid Salud,800,Madrid Salud,2684222.0,
2014,0,Ayuntamiento de Madrid,,,80812456.7,80321271.95
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,80812456.7,80321271.95
2014,3,Agencia para el Empleo de Madrid,,,5248134.0,5096320.33
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,5248134.0,5096320.33
2015,0,Ayuntamiento de Madrid,,,80535800.42,78345928.59
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,80535800.42,78345928.59
2015,3,Agencia para el Empleo de Madrid,,,2939134.0,3977108.09
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,2939134.0,3977108.09
2016,0,Ayuntamiento de Madrid,,,79763395.62,77271419.44
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,79763395.62,77271419.44
2016,3,Agencia para el Empleo de Madrid,,,4073482.0,895373.28
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4073482.0,895373.28
2017,0,Ayuntamiento de Madrid,,,78438451.58,79597708.06
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,78438451.58,79597708.06
2017,3,Agencia para el Empleo de Madrid,,,17705346.9,13440977.51
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,17705346.9,13440977.51
2018,0,Ayuntamiento de Madrid,,,73076523.35,73246242.75
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,73076523.35,73246242.75
2018,3,Agencia para el Empleo de Madrid,,,14493067.6,13692660.05
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,14493067.6,13692660.05
2019,1,Informática del Ayuntamiento de Madrid,,,,24794.51
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,,24794.51
2019,0,Ayuntamiento de Madrid,,,76058561.05,75524238.11
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,76058561.05,75524238.11
2019,3,Agencia para el Empleo de Madrid,,,16708932.2,17134875.87
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,16708932.2,17134875.87
2020,0,Ayuntamiento de Madrid,,,82933304.24,89511746.58
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,82933304.24,89511746.58
2020,3,Agencia para el Empleo de Madrid,,,17167080.0,16834800.89
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,17167080.0,16834800.89
2021,0,Ayuntamiento de Madrid,,,78446938.0,114491763.69
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,78446938.0,114491763.69
2021,3,Agencia para el Empleo de Madrid,,,22949952.15,15173163.69
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,22949952.15,15173163.69
2022,0,Ayuntamiento de Madrid,,,129734311.0,102225894.45
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,129734311.0,102225894.45
2022,3,Agencia para el Empleo de Madrid,,,25862070.84,31462822.18
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,25862070.84,31462822.18
2023,0,Ayuntamiento de Madrid,,,129734311.0,101194351.96
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,129734311.0,101194351.96
2023,3,Agencia para el Empleo de Madrid,,,21057689.59,2942618.42
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,21057689.59,2942618.42
