Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,406877.66,117697.66
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,406877.66,117697.66
2012,0,Ayuntamiento de Madrid,,,13992.96,4492.96
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,13992.96,4492.96
2013,0,Ayuntamiento de Madrid,,,42613.06,181613.06
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,42613.06,181613.06
2014,0,Ayuntamiento de Madrid,,,648771.04,801649.04
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,648771.04,801649.04
2014,8,Madrid Salud,,,5000.0,5000.0
2014,8,Madrid Salud,800,Madrid Salud,5000.0,5000.0
2015,0,Ayuntamiento de Madrid,,,6438456.86,759288.87
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,6438456.86,759288.87
2015,8,Madrid Salud,,,13000.0,13000.0
2015,8,Madrid Salud,800,Madrid Salud,13000.0,13000.0
2016,0,Ayuntamiento de Madrid,,,1488253.22,1460753.22
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1488253.22,1460753.22
2017,0,Ayuntamiento de Madrid,,,982634.74,1061005.45
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,982634.74,1061005.45
2018,0,Ayuntamiento de Madrid,,,946130.6,911534.6
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,946130.6,911534.6
2019,0,Ayuntamiento de Madrid,,,875000.0,630210.0
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,875000.0,630210.0
2020,0,Ayuntamiento de Madrid,,,1094409.0,1286909.0
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1094409.0,1286909.0
2021,0,Ayuntamiento de Madrid,,,805000.0,875000.0
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,805000.0,875000.0
2022,0,Ayuntamiento de Madrid,,,682500.0,736357.0
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,682500.0,736357.0
2023,0,Ayuntamiento de Madrid,,,717500.0,717500.0
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,717500.0,717500.0
2024,0,Ayuntamiento de Madrid,,,350000.0,
2024,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,350000.0,
