Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,271331434.0,259816263.24
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,16501574.0,15514073.24
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2011/339/99,Otros aprovechamientos,4312698.0,6003831.13
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2011/339/98,Tasas exting.utiliz.priv.,159483.0,-10490.63
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2011/339/02,Fiestas callejeras,,18817.89
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2011/339/03,Usos particulares del subsuelo,316598.0,292361.12
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2011/339/00,Vallas y andamios,8578428.0,5620257.58
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2011/339/01,Puestos,2207000.0,2163540.37
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2011/339/06,"Publicidad en vallas, andamios y similares",,323766.03
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2011/339/04,Surtidores de gasolina,427367.0,463074.28
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2011/339/05,Contenedores,500000.0,638915.47
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,43862472.0,20831372.18
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2011/338/00,"Compensación telefónica, s.a. (ley 15/87)",43862472.0,20831372.18
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,5971814.0,6019312.76
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2011/335/00,Terrazas,5971814.0,6019312.76
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,312378.0,215408.44
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2011/334/00,Tasa por apertura de calas y zanjas,312378.0,215408.44
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,45016764.0,53092412.87
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2011/331/00,Entrada de vehículos,45016764.0,53092412.87
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,85338526.0,80315351.8
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2011/330/01,Estacionamiento de vehículos comerc. e industr.,3222072.0,1486368.03
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2011/330/00,Estacionamiento de vehículos de residentes,5243900.0,5181832.27
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2011/330/12,Estacionamiento de vehículos zona 2,16894971.0,15966009.1
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2011/330/13,Estacionamiento de vehículos zona 3,13775722.0,13381537.4
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2011/330/11,Estacionamiento de vehículos zona 1,19856365.0,18763610.3
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2011/330/16,Estacionamiento de vehículos zona 6,8261530.0,8132271.5
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2011/330/14,Estacionamiento de vehículos zona 4,6418312.0,6323712.65
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2011/330/15,Estacionamiento de vehículos zona 5,11665654.0,11080010.55
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,34126868.0,34109404.4
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2011/333/00,Empresas telecomunicac.,34126868.0,34109404.4
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,40201038.0,49718927.55
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2011/332/00,Empresas explotadoras serv. de suministros,40201038.0,49718927.55
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,245020546.0,202397589.85
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,14729169.0,14091390.14
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2012/339/98,Tasas exting.utiliz.priv.,,-840112.42
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2012/339/99,Otros aprovechamientos,4069700.0,4861324.77
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2012/339/06,"Publicidad en vallas, andamios y similares",300000.0,652533.12
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2012/339/05,Contenedores,800000.0,566588.31
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2012/339/04,Surtidores de gasolina,466316.0,476134.9
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2012/339/03,Usos particulares del subsuelo,311653.0,276313.17
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2012/339/02,Fiestas callejeras,,18324.32
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2012/339/01,Puestos,2600000.0,1980232.09
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2012/339/00,Vallas y andamios,6181500.0,6100051.88
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,20977192.0,18531194.89
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2012/338/00,"Compensación telefónica, s.a. (ley 15/87)",20977192.0,18531194.89
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,5730000.0,7922230.73
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2012/335/00,Terrazas,5730000.0,7922230.73
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,242000.0,236249.06
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2012/334/00,Tasa por apertura de calas y zanjas,242000.0,236249.06
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,49026000.0,15124123.89
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2012/331/00,Entrada de vehículos,49026000.0,15124123.89
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,80472628.0,81570866.4
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2012/330/12,Estacionamiento de vehículos zona 2,16226754.0,16454304.85
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2012/330/00,Estacionamiento de vehículos de residentes,5250000.0,5208791.75
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2012/330/01,Estacionamiento de vehículos comerc. e industr.,1750000.0,1328410.15
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2012/330/16,Estacionamiento de vehículos zona 6,7988409.0,8123312.95
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2012/330/15,Estacionamiento de vehículos zona 5,11213609.0,11023266.1
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2012/330/14,Estacionamiento de vehículos zona 4,6153776.0,6393968.75
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2012/330/13,Estacionamiento de vehículos zona 3,13226377.0,13830237.3
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2012/330/11,Estacionamiento de vehículos zona 1,18663703.0,19208574.55
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,30210000.0,20635861.33
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2012/333/00,Empresas telecomunicac.,30210000.0,20635861.33
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,43633557.0,44285673.41
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2012/332/00,Empresas explotadoras serv. de suministros,43633557.0,44285673.41
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,183430933.0,222777509.56
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,10925815.0,17270169.97
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/99,Otros aprovechamientos,3741305.0,6919774.86
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/98,Tasas exting.utiliz.priv.,,-6412.26
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/04,Surtidores de gasolina,460592.0,472328.58
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/05,Contenedores,525000.0,576464.0
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/06,"Publicidad en vallas, andamios y similares",437552.0,620797.76
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/07,Acciones publicitarias en la vía pública,,270673.43
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/00,Vallas y andamios,3636220.0,6142511.0
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/01,Puestos,1842645.0,1970357.85
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/02,Fiestas callejeras,15100.0,14458.34
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2013/339/03,Usos particulares del subsuelo,267401.0,289216.41
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,18438539.0,18707358.65
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2013/338/00,"Compensación telefónica, s.a. (ley 15/87)",18438539.0,18707358.65
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,7583340.0,8856493.25
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2013/335/00,Terrazas,7583340.0,8856493.25
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,217120.0,195784.18
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2013/334/00,Tasa por apertura de calas y zanjas,217120.0,195784.18
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,30095431.0,29732526.59
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2013/331/00,Entrada de vehículos,30095431.0,29732526.59
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,88373126.0,86121385.6
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2013/330/01,Estacionamiento de vehículos comerc. e industr.,1233500.0,1240685.83
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2013/330/00,Estacionamiento de vehículos de residentes,5250000.0,5320210.11
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2013/330/14,Estacionamiento de vehículos zona 4,6729000.0,6609834.7
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2013/330/15,Estacionamiento de vehículos zona 5,11788000.0,11487350.2
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2013/330/16,Estacionamiento de vehículos zona 6,8652000.0,8519443.9
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2013/330/17,Estacionamiento de vehículos zona 7,,2343787.54
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2013/330/11,Estacionamiento de vehículos zona 1,21296000.0,18665078.65
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2013/330/12,Estacionamiento de vehículos zona 2,18160000.0,16792488.56
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2013/330/13,Estacionamiento de vehículos zona 3,15264626.0,15142506.11
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,,9867953.99
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2013/333/00,Empresas telecomunicac.,,9867953.99
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,27797562.0,52025837.33
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2013/332/00,Empresas explotadoras serv. de suministros,27797562.0,52025837.33
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,202051376.0,231382434.54
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,12214364.0,28267177.46
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/02,Fiestas callejeras,9319.0,
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/06,"Publicidad en vallas, andamios y similares",401850.0,133549.8
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/01,Puestos,1833380.0,1973743.45
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/00,Vallas y andamios,4383582.0,5105042.35
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/03,Usos particulares del subsuelo,282736.0,276971.39
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/05,Contenedores,593638.0,658338.98
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/04,Surtidores de gasolina,472153.0,472328.58
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/07,Acciones publicitarias en la vía pública,297923.0,824936.6
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/98,Tasas exting.utiliz.priv.,,-894.61
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2014/339/99,Otros aprovechamientos,3939783.0,18823160.92
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,19176913.0,15877961.3
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2014/338/00,"Compensación telefónica, s.a. (ley 15/87)",19176913.0,15877961.3
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,7527260.0,8603830.77
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2014/335/00,Terrazas,7527260.0,8603830.77
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,186570.0,250769.97
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2014/334/00,Tasa por apertura de calas y zanjas,186570.0,250769.97
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,28711571.0,32685700.15
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2014/331/00,Entrada de vehículos,28711571.0,32685700.15
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,86999698.0,84420208.71
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/11,Estacionamiento de vehículos lote 1,20187465.0,10647901.69
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/13,Estacionamiento de vehículos lote 3,15020553.0,16773764.72
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/12,Estacionamiento de vehículos lote 2,17858177.0,11261691.16
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/15,Estacionamiento de vehículos zona 5,11723531.0,11330439.65
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/14,Estacionamiento de vehículos zona 4,6770229.0,6120137.2
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/17,Estacionamiento de vehículos lote 4,,14536242.1
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/16,Estacionamiento de vehículos zona 6,8648059.0,7942289.33
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/03,Talleres de reparación,,5047.5
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/00,Estacionamiento de vehículos de residentes,5566823.0,5052601.42
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2014/330/01,Estacionamiento de vehículos comerc. e industr.,1224861.0,750093.94
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,,12240153.34
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2014/333/00,Empresas telecomunicac.,,12240153.34
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,47235000.0,49036632.84
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2014/332/00,Empresas explotadoras serv. de suministros,47235000.0,49036632.84
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,204908521.0,243062341.52
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,13448825.0,20610236.64
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2015/339/99,Otros aprovechamientos,4684661.0,8753956.78
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2015/339/06,"Publicidad en vallas, andamios y similares",418080.0,55931.89
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2015/339/07,Acciones publicitarias en la vía pública,320853.0,760759.18
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2015/339/04,Surtidores de gasolina,480652.0,575887.88
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2015/339/05,Contenedores,624494.0,804807.39
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2015/339/02,Fiestas callejeras,6000.0,2209.84
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2015/339/03,Usos particulares del subsuelo,297337.0,316484.1
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2015/339/00,Vallas y andamios,4505382.0,7685903.06
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2015/339/01,Puestos,2111366.0,1654296.52
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,16163765.0,18627611.89
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2015/338/00,"Compensación telefónica, s.a. (ley 15/87)",16163765.0,18627611.89
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,6320395.0,10630529.77
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2015/335/00,Terrazas,6320395.0,10630529.77
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,253047.0,293708.78
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2015/334/00,Tasa por apertura de calas y zanjas,253047.0,293708.78
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,30510331.0,32968450.29
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2015/331/00,Entrada de vehículos,30510331.0,32968450.29
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,86803158.0,92633570.1
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/01,Estacionamiento de vehículos comerc. e industr.,1308833.0,1922507.54
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/00,Estacionamiento de vehículos de residentes,5304455.0,5486804.56
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/03,Talleres de reparación,9870.0,8914.5
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/02,Vehículos multiusuarios uso compartido,180000.0,300.0
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/16,Estacionamiento de vehículos zona 6,8692575.0,8494578.76
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/17,Estacionamiento de vehículos lote 4,14665840.0,15882874.09
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/15,Estacionamiento de vehículos zona 5,11835580.0,11683114.95
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/12,Estacionamiento de vehículos lote 2,11244430.0,12102935.02
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/13,Estacionamiento de vehículos lote 3,16763310.0,18933454.93
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/11,Estacionamiento de vehículos lote 1,10238140.0,11988225.31
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2015/330/14,Estacionamiento de vehículos zona 4,6560125.0,6129860.44
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,,12896728.6
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2015/333/00,Empresas telecomunicac.,,12896728.6
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,51409000.0,54401505.45
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2015/332/00,Empresas explotadoras serv. de suministros,51409000.0,54401505.45
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,224625930.0,232835526.53
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,15301619.0,17869362.74
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/03,Usos particulares del subsuelo,293554.0,455373.79
