Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0,Ayuntamiento de Madrid,,,1040932.0,1040932.0
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1040932.0,1040932.0
2017,0,Ayuntamiento de Madrid,,,638236.09,
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,638236.09,
2018,0,Ayuntamiento de Madrid,,,36500000.0,
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,36500000.0,
2019,0,Ayuntamiento de Madrid,,,36500000.0,4999980.0
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4999980.0,4999980.0
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",31500020.0,
2020,0,Ayuntamiento de Madrid,,,13300000.0,13299960.0
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",13300000.0,13299960.0
2021,0,Ayuntamiento de Madrid,,,9503973.4,9500055.4
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",9503973.4,9500055.4
