Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,72,Transferencias de capital a la Administración del Estado ,,,,,489640.0,489639.81
2012,72,Transferencias de capital a la Administración del Estado ,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,489640.0,489639.81
2012,72,Transferencias de capital a la Administración del Estado ,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2012/723/00,"A empresas, ent. empresariales y otros entes p.",489640.0,489639.81
2013,72,Transferencias de capital a la Administración del Estado ,,,,,410045.05,
2013,72,Transferencias de capital a la Administración del Estado ,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,410045.05,
2013,72,Transferencias de capital a la Administración del Estado ,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2013/723/00,"A empresas, ent. empresariales y otros entes p.",410045.05,
2016,72,Transferencias de capital a la Administración del Estado ,,,,,200000.01,200000.01
2016,72,Transferencias de capital a la Administración del Estado ,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,200000.01,200000.01
2016,72,Transferencias de capital a la Administración del Estado ,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2016/723/00,"A empresas, ent. empresariales y otros entes p.",200000.01,200000.01
2018,72,Transferencias de capital a la Administración del Estado ,,,,,200001.0,200000.01
2018,72,Transferencias de capital a la Administración del Estado ,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",,,200001.0,200000.01
2018,72,Transferencias de capital a la Administración del Estado ,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",2018/723/00,"A empresas, ent. empresariales y otros entes p.",200001.0,200000.01
2019,72,Transferencias de capital a la Administración del Estado ,,,,,3250000.0,1625000.0
2019,72,Transferencias de capital a la Administración del Estado ,720,A la Administración General del Estado ,,,3250000.0,1625000.0
2019,72,Transferencias de capital a la Administración del Estado ,720,A la Administración General del Estado ,2019/720/00,A la administración general del estado,3250000.0,1625000.0
2020,72,Transferencias de capital a la Administración del Estado ,,,,,1625000.0,
2020,72,Transferencias de capital a la Administración del Estado ,720,A la Administración General del Estado ,,,1625000.0,
2020,72,Transferencias de capital a la Administración del Estado ,720,A la Administración General del Estado ,2020/720/00,A la administración general del estado,1625000.0,
2022,72,Transferencias de capital a la Administración del Estado ,,,,,1625000.0,
2022,72,Transferencias de capital a la Administración del Estado ,720,A la Administración General del Estado ,,,1625000.0,
2022,72,Transferencias de capital a la Administración del Estado ,720,A la Administración General del Estado ,2022/720/00,A la administración general del estado,1625000.0,
