Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,90,Amortización de deuda pública en euros,,,,,150000000.0,150000000.0
2011,90,Amortización de deuda pública en euros,901,A largo plazo,,,150000000.0,150000000.0
2011,90,Amortización de deuda pública en euros,901,A largo plazo,2011/901/00,Amortización de  deuda p. en euros a largo plazo,150000000.0,150000000.0
2012,90,Amortización de deuda pública en euros,,,,,180000000.0,180000000.0
2012,90,Amortización de deuda pública en euros,901,A largo plazo,,,180000000.0,180000000.0
2012,90,Amortización de deuda pública en euros,901,A largo plazo,2012/901/00,Amortización de  deuda p. en euros a largo plazo,180000000.0,180000000.0
2017,90,Amortización de deuda pública en euros,,,,,200000000.0,200000000.0
2017,90,Amortización de deuda pública en euros,901,A largo plazo,,,200000000.0,200000000.0
2017,90,Amortización de deuda pública en euros,901,A largo plazo,2017/901/00,Amortización de  deuda p. en euros a largo plazo,200000000.0,200000000.0
2018,90,Amortización de deuda pública en euros,,,,,110000000.0,110000000.0
2018,90,Amortización de deuda pública en euros,901,A largo plazo,,,110000000.0,110000000.0
2018,90,Amortización de deuda pública en euros,901,A largo plazo,2018/901/00,Amortización de  deuda p. en euros a largo plazo,110000000.0,110000000.0
2021,90,Amortización de deuda pública en euros,,,,,200000000.0,200000000.0
2021,90,Amortización de deuda pública en euros,901,A largo plazo,,,200000000.0,200000000.0
2021,90,Amortización de deuda pública en euros,901,A largo plazo,2021/901/00,Amortización de  deuda p. en euros a largo plazo,200000000.0,200000000.0
2022,90,Amortización de deuda pública en euros,,,,,200000000.0,200000000.0
2022,90,Amortización de deuda pública en euros,901,A largo plazo,,,200000000.0,200000000.0
2022,90,Amortización de deuda pública en euros,901,A largo plazo,2022/901/00,Amortización de  deuda p. en euros a largo plazo,200000000.0,200000000.0
