Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,172803885.0,172803884.62
2011,0,Ayuntamiento de Madrid,0300,Endeudamiento,172803885.0,172803884.62
2012,0,Ayuntamiento de Madrid,,,546356642.0,546356638.55
2012,0,Ayuntamiento de Madrid,0300,Endeudamiento,546356642.0,546356638.55
2013,0,Ayuntamiento de Madrid,,,1081077639.64,1081077637.23
2013,0,Ayuntamiento de Madrid,0300,Endeudamiento,1081077639.64,1081077637.23
2014,0,Ayuntamiento de Madrid,,,2087004413.29,2087004406.82
2014,0,Ayuntamiento de Madrid,0300,Endeudamiento,2087004413.29,2087004406.82
2015,0,Ayuntamiento de Madrid,,,1058276492.0,1058276485.4
2015,0,Ayuntamiento de Madrid,0300,Endeudamiento,1058276492.0,1058276485.4
2016,0,Ayuntamiento de Madrid,,,904389646.92,904389642.13
2016,0,Ayuntamiento de Madrid,0300,Endeudamiento,904389646.92,904389642.13
2017,0,Ayuntamiento de Madrid,,,235643086.4,235643081.7
2017,0,Ayuntamiento de Madrid,0300,Endeudamiento,235643086.4,235643081.7
2018,0,Ayuntamiento de Madrid,,,467159687.1,462426691.9
2018,0,Ayuntamiento de Madrid,0300,Endeudamiento,467159687.1,462426691.9
2019,0,Ayuntamiento de Madrid,,,509271904.3,509253425.0
2019,0,Ayuntamiento de Madrid,0300,Endeudamiento,509271904.3,509253425.0
2020,0,Ayuntamiento de Madrid,,,256058700.0,256058697.9
2020,0,Ayuntamiento de Madrid,0300,Endeudamiento,256058700.0,256058697.9
2021,0,Ayuntamiento de Madrid,,,59700068.0,59700067.28
2021,0,Ayuntamiento de Madrid,0300,Endeudamiento,59700068.0,59700067.28
2022,0,Ayuntamiento de Madrid,,,79007967.0,79007965.07
2022,0,Ayuntamiento de Madrid,0300,Endeudamiento,79007967.0,79007965.07
2023,0,Ayuntamiento de Madrid,,,98702673.0,74696867.02
2023,0,Ayuntamiento de Madrid,0300,Endeudamiento,98702673.0,74696867.02
