Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,10,Impuesto sobre la Renta,,,,,113773548.0,110245667.04
2011,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,113773548.0,110245667.04
2011,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2011/100/00,Impuesto sobre la renta de las personas físicas,113773548.0,110245667.04
2012,10,Impuesto sobre la Renta,,,,,109981156.0,99671159.11
2012,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,109981156.0,99671159.11
2012,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2012/100/00,Impuesto sobre la renta de las personas físicas,109981156.0,99671159.11
2013,10,Impuesto sobre la Renta,,,,,102741269.0,105739644.83
2013,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,102741269.0,105739644.83
2013,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2013/100/00,Impuesto sobre la renta de las personas físicas,102741269.0,105739644.83
2014,10,Impuesto sobre la Renta,,,,,100971275.0,104440235.49
2014,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,100971275.0,104440235.49
2014,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2014/100/00,Impuesto sobre la renta de las personas físicas,100971275.0,104440235.49
2015,10,Impuesto sobre la Renta,,,,,110575079.0,112243448.71
2015,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,110575079.0,112243448.71
2015,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2015/100/00,Impuesto sobre la renta de las personas físicas,110575079.0,112243448.71
2016,10,Impuesto sobre la Renta,,,,,128476839.0,125120777.72
2016,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,128476839.0,125120777.72
2016,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2016/100/00,Impuesto sobre la renta de las personas físicas,128476839.0,125120777.72
2017,10,Impuesto sobre la Renta,,,,,117171788.0,131524099.7
2017,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,117171788.0,131524099.7
2017,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2017/100/00,Impuesto sobre la renta de las personas físicas,117171788.0,131524099.7
2018,10,Impuesto sobre la Renta,,,,,123292164.0,139271483.7
2018,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,123292164.0,139271483.7
2018,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2018/100/00,Impuesto sobre la renta de las personas físicas,123292164.0,139271483.7
2019,10,Impuesto sobre la Renta,,,,,130870793.0,154049253.0
2019,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,130870793.0,154049253.0
2019,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2019/100/00,Impuesto sobre la renta de las personas físicas,130870793.0,154049253.0
2020,10,Impuesto sobre la Renta,,,,,145764362.0,159417635.5
2020,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,145764362.0,159417635.5
2020,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2020/100/00,Impuesto sobre la renta de las personas físicas,145764362.0,159417635.5
2021,10,Impuesto sobre la Renta,,,,,142317647.0,166218017.3
2021,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,142317647.0,166218017.3
2021,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2021/100/00,I.r.p.f.,142317647.0,166218017.3
2022,10,Impuesto sobre la Renta,,,,,170377561.0,174348290.0
2022,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,170377561.0,174348290.0
2022,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2022/100/00,I.r.p.f.,170377561.0,174348290.0
2023,10,Impuesto sobre la Renta,,,,,170377561.0,182672703.2
2023,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,,,170377561.0,182672703.2
2023,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,2023/100/00,I.r.p.f.,170377561.0,182672703.2
