Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,60416165.45,54188442.83
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",58992.72,58992.72
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,12088052.13,8628515.05
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,33756093.56,30987908.02
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,14513027.04,14513027.04
2012,0,Ayuntamiento de Madrid,,,32132521.79,26915960.62
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",140000.0,
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,6515315.22,5286691.77
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,25477206.57,21629268.85
2013,0,Ayuntamiento de Madrid,,,20806672.8,20034241.64
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",100000.0,59777.27
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,20706672.8,19974464.37
2014,0,Ayuntamiento de Madrid,,,23203498.85,17678911.32
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",40704.34,23468.37
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,60345.0,60344.33
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,23102449.51,17595098.62
2015,0,Ayuntamiento de Madrid,,,72624040.75,10790476.12
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",535600.0,320227.7
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,30000.0,29440.39
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1426874.73,1268129.9
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,100000.0,
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1100.0,916.65
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,62492209.89,5858570.6
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,8038256.13,3313190.88
2016,0,Ayuntamiento de Madrid,,,81780570.78,13966390.25
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",486000.0,313130.14
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,40000.0,
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,80682.51,79219.9
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,266903.25,266903.25
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,70363.0,
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,131017.63,119065.62
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,53172397.63,10821637.06
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,80000.0,76111.71
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,141000.0,140999.74
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,27312206.76,2149322.83
2017,0,Ayuntamiento de Madrid,,,222866937.04,39393813.88
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1318599.91,105424.76
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,571928.49,138425.53
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,70000.0,
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,342385.0,338173.92
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1383.0,1382.98
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,355010.0,319043.39
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,220760.71,128068.91
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,100000.0,1728.23
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,150000.0,
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,172448739.37,30681683.32
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,120000.0,
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,504979.0,60164.55
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,385000.0,373483.68
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,45389373.56,6549081.75
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,380778.0,332537.89
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,508000.0,364614.97
2018,0,Ayuntamiento de Madrid,,,262017482.69,48345320.94
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1590252.91,671757.69
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,6281535.0,27169.28
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",5600.0,
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1023084.0,442048.44
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,630000.0,
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2766500.0,
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,311000.0,
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,67000.0,12100.0
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1725000.0,25064.9
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,728000.0,27741.4
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,580500.0,
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,255736.0,71235.64
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,169839805.83,32851775.39
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,171000.0,48236.65
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,150000.0,121700.14
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,398067.0,49068.28
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1140105.86,376009.31
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,164500.0,112855.54
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,73637396.09,13490758.49
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,200000.0,
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,352400.0,17799.79
2019,0,Ayuntamiento de Madrid,,,389597953.55,94888340.14
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1235744.78,401360.73
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1048661.72,606205.2
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,2544742.7,300791.03
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4474382.36,475775.89
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1764275.54,100417.31
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1088500.0,
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2780237.68,42367.58
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2990410.79,1173529.74
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1762790.24,200075.85
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1894365.22,259083.56
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,467218.91,389635.18
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1450000.0,
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,840000.0,
2019,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,3300000.0,
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,21176638.51,21176638.51
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,105305.65,60053.35
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1655000.0,
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,427573.6,
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,767543.96,528158.23
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,716000.0,
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,124704604.51,26386054.64
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2034999.1,199948.9
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,549378.15,320507.14
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,209819580.13,42267737.3
2020,0,Ayuntamiento de Madrid,,,214520270.17,142197274.08
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",686818.5,642670.14
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,987917.85,674462.69
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1730847.77,1495330.58
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,497125.11,393471.03
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1315861.58,1187563.22
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,992882.19,992882.19
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1665750.85,1450528.75
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1154216.48,1060475.57
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,379104.7,
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,68068.77,65665.25
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,609334.59,240519.69
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,204775.3,
2020,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,885548.45,
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1758228.88,1729695.21
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,310000.0,185770.22
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,48399.9,
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,583496.0,446527.02
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,72621.0,
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,474872.3,331702.78
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,58033416.87,29393805.44
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,138198.37,
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,45000.0,32182.97
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,235471.54,119297.82
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,141642313.17,101754723.51
2021,0,Ayuntamiento de Madrid,,,228692617.31,185239385.44
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",224773.67,151265.62
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1159179.15,138298.53
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1039315.77,720181.81
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2035351.57,363513.01
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,814601.18,778961.84
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1375000.0,1368131.26
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1065950.0,794081.6
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1753189.19,1618075.28
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,518500.91,228429.63
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1209973.5,1075667.22
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,552000.0,307439.15
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,666409.85,145533.35
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,475235.07,468550.85
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,969000.0,959616.63
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2023200.0,1581241.37
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1156155.74,369685.07
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,4440829.71,2439140.18
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,154091.0,117658.27
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,438149.0,405468.74
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,22090402.42,15194261.09
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,917513.89,605383.93
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,218700.0,175849.36
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,691593.0,431499.11
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,182703502.69,154801452.54
2022,0,Ayuntamiento de Madrid,,,328414594.62,254126421.16
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",50000.0,
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,560000.0,29752.39
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,676739.98,465871.55
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1832390.0,1220492.12
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2736979.02,1202554.44
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1822370.45,1270215.11
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,4158339.94,2622342.92
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1172840.7,1081934.46
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,3626785.08,2482591.11
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,527040.71,156189.42
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4144593.05,1962675.68
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,663441.31,661591.19
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,456287.81,194462.97
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,114000.0,92140.86
2022,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,170452.0,
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,7500.0,7495.95
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2124067.0,1849314.2
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2585309.5,826700.42
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1071543.76,455696.36
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,6310095.8,3336752.1
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,585243.55,559736.27
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,522652.0,408191.83
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,48962693.32,23992600.18
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,714030.2,292814.56
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1299995.14,1218244.96
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,241519204.3,207736060.11
2023,0,Ayuntamiento de Madrid,,,276296854.11,230720742.93
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",2600706.98,2558332.0
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,822280.42,411090.91
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",13022764.01,12732161.68
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,390957.01,198854.75
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,916864.07,533373.38
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,245578.49,125860.15
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,477540.45,231927.91
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1873964.19,747107.98
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,227997.78,223304.49
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1350866.45,1264543.08
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,554325.15,252839.41
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,2389204.81,2002484.48
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,216895.83,165176.0
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,12626846.41,8801351.47
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,476515.84,424040.72
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,60000.0,
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,12000.0,11011.0
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,821934.74,797933.48
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2411135.19,1969758.02
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,290959.19,166438.6
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3333126.83,2798888.59
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,212683.0,183280.93
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,250228.45,234443.55
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1649870.34,1528347.88
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,164000.0,160643.67
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,228897608.48,192197548.8
2024,0,Ayuntamiento de Madrid,,,169910727.37,6541101.61
2024,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1005254.0,
2024,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,794341.0,
2024,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,314000.0,
2024,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,210000.0,
2024,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1009805.0,
2024,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,714942.08,40032.95
2024,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,800000.0,
2024,0,Ayuntamiento de Madrid,0201,Distrito de Centro,989000.0,
2024,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,860759.0,
2024,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,452541.72,
2024,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",500000.0,
2024,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,25000.0,
2024,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,21203679.55,969882.52
2024,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,212690.0,
2024,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,5784511.0,
2024,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,13800.0,
2024,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2404123.0,
2024,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2286709.0,10619.61
2024,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,228000.0,
2024,0,Ayuntamiento de Madrid,0212,Distrito de Usera,842953.02,
2024,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,120000.0,
2024,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,92000.0,1647.99
2024,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,233334.0,
2024,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,200000.0,
2024,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,128613285.0,5518918.54
