Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,1003919.0,767391.47
2011,24,Fomento del empleo,24108,Programa integrado de empleo,57522.0,41562.43
2011,24,Fomento del empleo,24102,Formación profesional para el empleo,412600.0,301239.83
2011,24,Fomento del empleo,24103,Políticas activas de empleo municipales,109600.0,95695.64
2011,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,195500.0,131906.85
2011,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,154740.0,142396.73
2011,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,73957.0,54589.99
2011,13,Seguridad y movilidad ciudadana,,,20412049.37,20349671.83
2011,13,Seguridad y movilidad ciudadana,13201,Seguridad,6455853.11,6455760.13
2011,13,Seguridad y movilidad ciudadana,13301,Tráfico,363296.0,348124.58
2011,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,9033.53,9033.53
2011,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",9985435.9,9954245.31
2011,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3598430.83,3582508.28
2011,15,Vivienda y urbanismo,,,2582255.26,2522050.87
2011,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,258221.17,257721.17
2011,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,45317.7,34937.93
2011,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,206812.85,195672.17
2011,15,Vivienda y urbanismo,15500,Dirección y gestión administrativa de obras y espacios públicos,1840077.54,1840077.54
2011,15,Vivienda y urbanismo,15101,Planificación urbanística,231826.0,193642.06
2011,17,Medio ambiente,,,6076135.82,5903883.05
2011,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",5942234.34,5795984.32
2011,17,Medio ambiente,17212,Control ambiental,69278.48,49748.82
2011,17,Medio ambiente,17101,Patrimonio verde,64623.0,58149.91
2011,23,Servicios sociales y promoción social,,,3578073.49,3524796.39
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8315.0,
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,112399.0,103031.94
2011,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",3457359.49,3421764.45
2011,33,Cultura,,,1053375.98,225174.75
2011,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,2000.0,1176.47
2011,33,Cultura,33301,Museos,10261.68,6420.64
2011,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",177235.04,174807.33
2011,33,Cultura,33401,Actividades culturales,863879.26,42770.31
2011,31,Sanidad,,,2498633.16,2482352.89
2011,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,2498633.16,2482352.89
2011,49,Otras actuaciones de caracter económico,,,4060003.59,3994580.63
2011,49,Otras actuaciones de caracter económico,49300,Consumo,190749.24,140216.69
2011,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,5000.0,4970.16
2011,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,3864254.35,3849393.78
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,2661535.61,2647247.37
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",2450237.9,2445927.53
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,123100.0,114801.64
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,88197.71,86518.2
2011,34,Deporte,,,1313576.29,1185975.84
2011,34,Deporte,34102,Coordinación y fomento del deporte,917840.12,909886.57
2011,34,Deporte,34101,Actuaciones deportivas en distritos,395736.17,276089.27
2011,16,Bienestar comunitario,,,6870115.51,6650013.77
2011,16,Bienestar comunitario,16601,Mobiliario urbano,1394803.24,1394803.24
2011,16,Bienestar comunitario,16210,Gestión ambiental urbana,656938.0,479691.43
2011,16,Bienestar comunitario,16501,Equipamientos urbanos,1195545.65,1195545.65
2011,16,Bienestar comunitario,16001,Ingeniería del agua,2996248.43,2996248.43
2011,16,Bienestar comunitario,16301,Limpieza viaria,576541.19,544132.07
2011,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,50039.0,39592.95
2011,93,Administración financiera y tributaria,,,15066927.2,14954812.81
2011,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",159181.8,74310.61
2011,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",13158810.55,13153882.97
2011,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,866.02,831.16
2011,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,1298419.1,1296641.76
2011,93,Administración financiera y tributaria,93200,Gestión tributaria,449649.73,429146.31
2011,92,Servicios de carácter general,,,8391492.78,7992194.1
2011,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,150000.0,127752.2
2011,92,Servicios de carácter general,92401,Participación ciudadana,80625.0,77512.82
2011,92,Servicios de carácter general,92005,Relaciones laborales,439174.58,437811.56
2011,92,Servicios de carácter general,92003,Contratación y servicios,177173.35,154677.96
2011,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,2119374.78,2082798.63
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5425145.07,5111640.93
2012,24,Fomento del empleo,,,1164285.74,605957.09
2012,24,Fomento del empleo,24108,Programa integrado de empleo,71000.0,23825.24
2012,24,Fomento del empleo,24102,Formación profesional para el empleo,488850.0,274239.95
2012,24,Fomento del empleo,24103,Políticas activas de empleo municipales,166100.0,98630.46
2012,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,192135.74,117365.1
2012,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,167100.0,61314.71
2012,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,79100.0,30581.63
2012,13,Seguridad y movilidad ciudadana,,,8544085.54,8514215.09
2012,13,Seguridad y movilidad ciudadana,13201,Seguridad,5233627.54,5231944.3
2012,13,Seguridad y movilidad ciudadana,13301,Tráfico,176096.0,176094.0
2012,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3134362.0,3106176.79
2012,15,Vivienda y urbanismo,,,1464569.31,1225070.07
2012,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,463899.0,450785.52
2012,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,92000.0,66557.48
2012,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,694177.63,542437.76
2012,15,Vivienda y urbanismo,15101,Planificación urbanística,214492.68,165289.31
2012,17,Medio ambiente,,,17800423.51,17597031.69
2012,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",15388830.38,15209556.57
2012,17,Medio ambiente,17211,Sostenibilidad,2345179.0,2345009.88
2012,17,Medio ambiente,17212,Control ambiental,5885.73,3939.02
2012,17,Medio ambiente,17101,Patrimonio verde,60528.4,38526.22
2012,23,Servicios sociales y promoción social,,,3399860.39,3340835.91
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8314.3,8314.3
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,114646.0,93903.54
2012,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",3276900.09,3238618.07
2012,33,Cultura,,,599978.63,411351.29
2012,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,3285.68,590.0
2012,33,Cultura,33301,Museos,40000.0,3375.09
2012,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",160647.0,154366.86
2012,33,Cultura,33401,Actividades culturales,396045.95,253019.34
2012,31,Sanidad,,,2569505.0,2520571.28
2012,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,2569505.0,2520571.28
2012,49,Otras actuaciones de caracter económico,,,4278756.66,4108789.73
2012,49,Otras actuaciones de caracter económico,49300,Consumo,172694.66,161838.44
2012,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,5200.0,5129.8
2012,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,4100862.0,3941821.49
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,4132577.27,4114706.06
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",4034854.27,4025937.42
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,97723.0,88768.64
2012,34,Deporte,,,651927.24,458316.7
2012,34,Deporte,34102,Coordinación y fomento del deporte,99181.22,79936.99
2012,34,Deporte,34101,Actuaciones deportivas en distritos,552746.02,378379.71
2012,16,Bienestar comunitario,,,4029347.53,3550017.44
2012,16,Bienestar comunitario,16210,Gestión ambiental urbana,433403.0,320903.91
2012,16,Bienestar comunitario,16001,Ingeniería del agua,2987699.16,2844727.05
2012,16,Bienestar comunitario,16301,Limpieza viaria,568057.81,356028.16
2012,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,40187.56,28358.32
2012,93,Administración financiera y tributaria,,,12844521.1,12638080.94
2012,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",157748.46,69046.46
2012,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",12185184.06,12104621.77
2012,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,910.0,637.9
2012,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,6139.73,5151.18
2012,93,Administración financiera y tributaria,93200,Gestión tributaria,494538.85,458623.63
2012,92,Servicios de carácter general,,,5595105.13,5108982.81
2012,92,Servicios de carácter general,92205,Relaciones administrativas,7263.48,
2012,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,86786.36,74471.59
2012,92,Servicios de carácter general,92401,Participación ciudadana,80118.0,77354.93
2012,92,Servicios de carácter general,92005,Relaciones laborales,418159.0,399971.53
2012,92,Servicios de carácter general,92003,Contratación y servicios,136337.49,109909.2
2012,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,1803387.01,1695069.99
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3063053.79,2752205.57
2013,24,Fomento del empleo,,,654978.0,553271.79
2013,24,Fomento del empleo,24109,Intermediación laboral,14520.0,9679.53
2013,24,Fomento del empleo,24102,Formación profesional para el empleo,395300.0,385568.7
2013,24,Fomento del empleo,24103,Políticas activas de empleo municipales,107000.0,55820.54
2013,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,138158.0,102203.02
2013,13,Seguridad y movilidad ciudadana,,,18530649.97,18455717.54
2013,13,Seguridad y movilidad ciudadana,13201,Seguridad,5137213.0,5113915.26
2013,13,Seguridad y movilidad ciudadana,13301,Tráfico,193387.54,193387.42
2013,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",10174796.64,10157512.0
2013,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3025252.79,2990902.86
2013,15,Vivienda y urbanismo,,,4688158.46,4594400.02
2013,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,465649.59,426626.05
2013,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,79000.0,60481.43
2013,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,4012292.29,3999462.22
2013,15,Vivienda y urbanismo,15101,Planificación urbanística,131216.58,107830.32
2013,17,Medio ambiente,,,6892326.54,6840638.37
2013,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",6764523.22,6715317.96
2013,17,Medio ambiente,17211,Sostenibilidad,84667.9,84667.45
2013,17,Medio ambiente,17212,Control ambiental,11696.44,9728.67
2013,17,Medio ambiente,17101,Patrimonio verde,31438.98,30924.29
2013,23,Servicios sociales y promoción social,,,3391736.75,3348697.78
2013,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",3391736.75,3348697.78
2013,33,Cultura,,,1713835.92,1667977.13
2013,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,280.84,280.84
2013,33,Cultura,33301,Museos,18831.61,17769.03
2013,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",1362797.8,1344643.89
2013,33,Cultura,33401,Actividades culturales,331925.67,305283.37
2013,31,Sanidad,,,2487334.96,2467921.17
2013,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,2487334.96,2467921.17
2013,49,Otras actuaciones de caracter económico,,,4014430.25,4005790.06
2013,49,Otras actuaciones de caracter económico,49300,Consumo,177480.45,170793.94
2013,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,5340.0,5309.06
2013,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,3831609.8,3829687.06
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,40691.0,37483.67
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,40691.0,37483.67
2013,34,Deporte,,,507682.2,480617.4
2013,34,Deporte,34102,Coordinación y fomento del deporte,82719.03,82717.79
2013,34,Deporte,34101,Actuaciones deportivas en distritos,424963.17,397899.61
2013,16,Bienestar comunitario,,,3834556.04,3718280.98
2013,16,Bienestar comunitario,16210,Gestión ambiental urbana,302458.02,234006.2
2013,16,Bienestar comunitario,16001,Ingeniería del agua,3215675.46,3207022.6
2013,16,Bienestar comunitario,16301,Limpieza viaria,291164.6,254948.7
2013,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,25257.96,22303.48
2013,93,Administración financiera y tributaria,,,13247480.89,13188657.04
2013,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",31365.7,31365.7
2013,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",12710186.12,12696700.05
2013,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,787.0,547.85
2013,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,11877.0,3630.73
2013,93,Administración financiera y tributaria,93200,Gestión tributaria,493265.07,456412.71
2013,92,Servicios de carácter general,,,3266791.83,3062213.45
2013,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,89662.82,84560.75
2013,92,Servicios de carácter general,92401,Participación ciudadana,46798.93,43161.42
2013,92,Servicios de carácter general,92005,Relaciones laborales,439036.86,425198.74
2013,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",31623.3,31616.62
2013,92,Servicios de carácter general,92003,Contratación y servicios,97151.6,91434.98
2013,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,159905.58,127655.31
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2402612.74,2258585.63
2014,24,Fomento del empleo,,,589216.0,495553.61
2014,24,Fomento del empleo,24109,Intermediación laboral,16656.0,11088.27
2014,24,Fomento del empleo,24102,Formación profesional para el empleo,99660.0,77254.1
2014,24,Fomento del empleo,24103,Políticas activas de empleo municipales,276640.0,242993.21
2014,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,131460.0,102333.3
2014,24,Fomento del empleo,24105,Fomento del empleo - U.E.,64800.0,61884.73
2014,13,Seguridad y movilidad ciudadana,,,16570122.69,16154866.77
2014,13,Seguridad y movilidad ciudadana,13201,Seguridad,5065895.33,4886761.51
2014,13,Seguridad y movilidad ciudadana,13610,Bomberos,73347.84,
2014,13,Seguridad y movilidad ciudadana,13301,Tráfico,217727.62,188395.64
2014,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",8201571.67,8156548.15
2014,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3011580.23,2923161.47
2014,15,Vivienda y urbanismo,,,5264423.91,5232101.78
2014,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,316185.72,312485.18
2014,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,73000.0,57492.3
2014,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,4804650.4,4793711.3
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,21780.0,21753.75
2014,15,Vivienda y urbanismo,15101,Planificación urbanística,48807.79,46659.25
2014,17,Medio ambiente,,,6857179.0,6774444.66
2014,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",6788023.0,6710631.2
2014,17,Medio ambiente,17212,Control ambiental,28174.0,26205.72
2014,17,Medio ambiente,17101,Patrimonio verde,40982.0,37607.74
2014,23,Servicios sociales y promoción social,,,3411616.0,3343892.06
2014,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",3411616.0,3343892.06
2014,33,Cultura,,,1317066.99,1183815.84
2014,33,Cultura,33301,Museos,13000.0,6545.06
2014,33,Cultura,33405,Banda sinfónica municipal,7000.0,1582.05
2014,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",979429.99,973046.36
2014,33,Cultura,33401,Actividades culturales,317637.0,202642.37
2014,31,Sanidad,,,2459940.3,2452702.56
2014,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,2459940.3,2452702.56
2014,49,Otras actuaciones de caracter económico,,,4377495.67,4305817.33
2014,49,Otras actuaciones de caracter económico,49300,Consumo,154985.79,147804.9
2014,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,4222509.88,4158012.43
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,9073.36,8233.9
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,9073.36,8233.9
2014,34,Deporte,,,602301.61,526583.33
2014,34,Deporte,34102,Coordinación y fomento del deporte,87897.8,81390.33
2014,34,Deporte,34101,Actuaciones deportivas en distritos,514403.81,445193.0
2014,16,Bienestar comunitario,,,7232230.89,4060366.86
2014,16,Bienestar comunitario,16210,Gestión ambiental urbana,228891.5,205544.48
2014,16,Bienestar comunitario,16501,Equipamientos urbanos,61439.0,
2014,16,Bienestar comunitario,16001,Ingeniería del agua,6595574.03,3547584.28
2014,16,Bienestar comunitario,16301,Limpieza viaria,309408.0,271304.58
2014,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,36918.36,35933.52
2014,93,Administración financiera y tributaria,,,13255758.52,13208332.5
2014,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",12795465.91,12784601.82
2014,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,5903.0,2901.21
2014,93,Administración financiera y tributaria,93200,Gestión tributaria,454389.61,420829.47
2014,92,Servicios de carácter general,,,3487729.87,3192513.62
2014,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,90623.6,82540.73
2014,92,Servicios de carácter general,92005,Relaciones laborales,464356.91,451469.91
2014,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",242566.26,242566.26
2014,92,Servicios de carácter general,92003,Contratación y servicios,83199.41,81019.22
2014,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,142900.0,109838.03
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2464083.69,2225079.47
2015,24,Fomento del empleo,,,486833.0,292181.39
2015,24,Fomento del empleo,24109,Intermediación laboral,17500.0,9611.24
2015,24,Fomento del empleo,24102,Formación profesional para el empleo,119600.0,111945.26
2015,24,Fomento del empleo,24103,Políticas activas de empleo municipales,230000.0,78714.94
2015,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,119733.0,91909.95
2015,13,Seguridad y movilidad ciudadana,,,18977905.07,14618216.4
2015,13,Seguridad y movilidad ciudadana,13201,Seguridad,5265897.0,4773243.65
2015,13,Seguridad y movilidad ciudadana,13610,Bomberos,4541190.49,839897.76
2015,13,Seguridad y movilidad ciudadana,13301,Tráfico,255416.0,255412.44
2015,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",5439679.58,5279783.1
2015,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3475722.0,3469879.45
2015,15,Vivienda y urbanismo,,,5228095.12,5112865.43
2015,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,64993.0,51882.49
2015,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,5133665.12,5042525.01
2015,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,21500.0,12879.13
2015,15,Vivienda y urbanismo,15101,Planificación urbanística,7937.0,5578.8
2015,17,Medio ambiente,,,7063733.23,6904809.84
2015,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",6952980.48,6827244.27
2015,17,Medio ambiente,17212,Control ambiental,26206.0,26205.72
2015,17,Medio ambiente,17101,Patrimonio verde,84546.75,51359.85
2015,23,Servicios sociales y promoción social,,,3397290.0,2764902.85
2015,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",3397290.0,2764902.85
2015,33,Cultura,,,1310840.0,1134565.42
2015,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,11700.0,11648.96
2015,33,Cultura,33301,Museos,54300.0,44996.64
2015,33,Cultura,33405,Banda sinfónica municipal,7000.0,2829.88
2015,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",976003.0,869912.27
2015,33,Cultura,33401,Actividades culturales,261837.0,205177.67
2015,31,Sanidad,,,2048868.07,2028799.95
2015,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,1881726.0,1874033.93
2015,31,Sanidad,31101,Salubridad pública,167142.07,154766.02
2015,49,Otras actuaciones de caracter económico,,,5463537.25,5174882.77
2015,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,5463537.25,5174882.77
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,3029.0,2878.68
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,3029.0,2878.68
2015,34,Deporte,,,753168.7,585764.59
2015,34,Deporte,34102,Coordinación y fomento del deporte,56727.0,56543.0
2015,34,Deporte,34101,Actuaciones deportivas en distritos,18000.0,11347.75
2015,34,Deporte,34201,Instalaciones deportivas,678441.7,517873.84
2015,16,Bienestar comunitario,,,9632124.57,4271555.34
2015,16,Bienestar comunitario,16210,Gestión ambiental urbana,230056.08,230038.08
2015,16,Bienestar comunitario,16102,Suministro hídrico,9053519.0,3732353.09
2015,16,Bienestar comunitario,16301,Limpieza viaria,312709.49,274308.01
2015,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,35840.0,34856.16
2015,91,Órganos de gobierno,,,7500.0,
2015,91,Órganos de gobierno,91240,Grupos políticos municipales,7500.0,
2015,93,Administración financiera y tributaria,,,12812704.75,12678434.23
2015,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",78349.8,77891.48
2015,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",12271938.97,12232868.91
2015,93,Administración financiera y tributaria,93200,Gestión tributaria,462415.98,367673.84
2015,92,Servicios de carácter general,,,2736520.48,2503393.21
2015,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,75652.0,69762.76
2015,92,Servicios de carácter general,92005,Relaciones laborales,260725.0,246150.24
2015,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",195873.2,195873.2
2015,92,Servicios de carácter general,92003,Contratación y servicios,83739.0,70131.46
2015,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,110588.05,84073.08
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2009143.23,1837402.47
2015,92,Servicios de carácter general,92011,"Dirección y gestión administrativa de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",800.0,
2016,24,Fomento del empleo,,,831518.06,277514.96
2016,24,Fomento del empleo,24109,Intermediación laboral,2500.0,2046.05
2016,24,Fomento del empleo,24102,Formación profesional para el empleo,112000.0,14981.86
2016,24,Fomento del empleo,24103,Políticas activas de empleo municipales,613100.0,181775.24
2016,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,103918.06,78711.81
2016,13,Seguridad y movilidad ciudadana,,,16598554.44,16146631.85
2016,13,Seguridad y movilidad ciudadana,13201,Seguridad,3353754.0,3341924.1
2016,13,Seguridad y movilidad ciudadana,13610,Bomberos,8566582.0,8212549.74
2016,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,10000.0,
2016,13,Seguridad y movilidad ciudadana,13301,Tráfico,257016.0,255412.44
2016,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",906731.44,848864.49
2016,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3504471.0,3487881.08
2016,15,Vivienda y urbanismo,,,6543551.04,6108874.22
2016,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,33202.56,33186.4
2016,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,6500646.0,6069550.49
2016,15,Vivienda y urbanismo,15101,Planificación urbanística,9702.48,6137.33
2016,17,Medio ambiente,,,6873374.52,6629923.86
2016,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",6763189.52,6560740.44
2016,17,Medio ambiente,17212,Control ambiental,26206.0,26205.72
2016,17,Medio ambiente,17101,Patrimonio verde,83979.0,42977.7
2016,23,Servicios sociales y promoción social,,,44660.0,22368.73
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,4200.0,
2016,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",40460.0,22368.73
2016,33,Cultura,,,1404132.4,1268968.01
2016,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,20000.0,18776.41
2016,33,Cultura,33301,Museos,5810.98,4842.44
2016,33,Cultura,33405,Banda sinfónica municipal,7000.0,4261.17
2016,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",994321.42,989188.51
2016,33,Cultura,33401,Actividades culturales,377000.0,251899.48
2016,31,Sanidad,,,353485.06,302051.07
2016,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,196853.0,185666.3
2016,31,Sanidad,31101,Salubridad pública,156632.06,116384.77
2016,49,Otras actuaciones de caracter económico,,,6291824.0,6070235.0
2016,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,6291824.0,6070235.0
2016,34,Deporte,,,805581.78,701508.24
2016,34,Deporte,34102,Coordinación y fomento del deporte,56726.59,56726.59
2016,34,Deporte,34101,Actuaciones deportivas en distritos,18000.0,16316.25
2016,34,Deporte,34201,Instalaciones deportivas,730855.19,628465.4
2016,16,Bienestar comunitario,,,6392791.27,6293203.54
2016,16,Bienestar comunitario,16210,Gestión ambiental urbana,218208.0,214626.55
2016,16,Bienestar comunitario,16102,Suministro hídrico,5788662.27,5788662.27
