Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,19847342.56,19819582.51
2011,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,19847342.56,19819582.51
2011,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2011/745/05,"A madrid arte y cultura, s.a.",1341231.42,1341231.42
2011,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2011/745/00,"A la empresa municipal de la vivienda y suelo, s.a",18506111.14,18478351.09
2012,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,20571752.0,15997584.18
2012,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,20421752.0,15847584.18
2012,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2012/745/00,"A la empresa municipal de la vivienda y suelo, s.a",20046752.0,15472584.18
2012,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2012/745/05,"A madrid arte y cultura, s.a.",375000.0,375000.0
2012,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,746,Al Club de Campo Villa de Madrid ,,,150000.0,150000.0
2012,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,746,Al Club de Campo Villa de Madrid ,2012/746/01,"Al club  de campo villa de madrid, s.a.",150000.0,150000.0
2013,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,12306371.0,11081918.0
2013,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,12306371.0,11081918.0
2013,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2013/745/00,"A la empresa municipal de la vivienda y suelo, s.a",10701918.0,10701918.0
2013,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2013/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",380000.0,380000.0
2013,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2013/745/93,"A madrid visitors & convention bureau, s.a.-feder",1224453.0,
2014,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,8256270.57,3985850.0
2014,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,8256270.57,3985850.0
2014,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2014/745/01,"A la empresa municipal de transportes, s.a.",2193850.0,2193850.0
2014,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2014/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",1792000.0,1792000.0
2014,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2014/745/00,"A la empresa municipal de la vivienda y suelo, s.a",4270420.57,
2015,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,9855839.0,9005839.0
2015,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,9855839.0,9005839.0
2015,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2015/745/00,"A la empresa municipal de la vivienda y suelo, s.a",850000.0,
2015,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2015/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",9005839.0,9005839.0
2016,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,169976550.23,163538575.6
2016,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,169976550.23,163538575.6
2016,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2016/745/01,"A la empresa municipal de transportes, s.a.",92300080.0,85862105.37
2016,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2016/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",3310000.0,3310000.0
2016,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2016/745/00,"A la empresa municipal de la vivienda y suelo, s.a",74366470.23,74366470.23
2017,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,204950883.0,153217599.19
2017,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,204950883.0,153217599.19
2017,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2017/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",5977602.33,4065269.0
2017,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2017/745/01,"A la empresa municipal de transportes, s.a.",120432460.7,101580610.4
2017,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2017/745/00,"A la empresa municipal de la vivienda y suelo, s.a",70210220.46,47387759.79
2017,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2017/745/08,A emprs.mnpal. serv. funerarios y cementerios s.a.,8330599.51,183960.0
2018,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,314352210.18,267790014.8
2018,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,314352210.18,267790014.8
2018,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2018/745/08,A emprs.mnpal. serv. funerarios y cementerios s.a.,8146639.51,6876509.72
2018,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2018/745/00,"A la empresa municipal de la vivienda y suelo, s.a",180559954.32,176460067.0
2018,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2018/745/01,"A la empresa municipal de transportes, s.a.",106585254.2,80709800.43
2018,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2018/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",19060362.15,3743637.65
2019,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,252335205.78,169443334.92
2019,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,252335205.78,169443334.92
2019,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2019/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",37278387.0,24484894.81
2019,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2019/745/01,"A la empresa municipal de transportes, s.a.",136258300.5,83810040.28
2019,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2019/745/00,"A la empresa municipal de la vivienda y suelo, s.a",78506518.28,60856399.83
2019,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2019/745/08,A emprs.mnpal. serv. funerarios y cementerios s.a.,292000.0,292000.0
2020,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,252085197.47,222362802.05
2020,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,252085197.47,222362802.05
2020,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2020/745/06,"A madrid destino, cultura, turismo y negocio, s.a.",11182095.74,7675263.82
2020,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2020/745/08,A emprs.mnpal. serv. funerarios y cementerios s.a.,5265712.0,5265712.0
2020,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2020/745/01,"A la empresa municipal de transportes, s.a.",127565479.0,102061368.5
2020,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2020/745/00,"A la empresa municipal de la vivienda y suelo, s.a",108071910.73,107360457.73
2021,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,262697366.06,254638328.38
2021,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,262697366.06,254638328.38
2021,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2021/745/01,"A la empresa municipal de transportes, s.a.",164355187.15,164355187.15
2021,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2021/745/91,"A la emt, s.a. - fondos feder",4439259.78,1002604.36
2021,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2021/745/93,"A madrid destino, cult,turis.",1122382.26,
2021,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2021/745/00,"A la e.m.v.s., sa",79619536.87,79119536.87
2021,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2021/745/06,"A madrid destino, cultura, tur",10161000.0,10161000.0
2021,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2021/745/80,A emvs realojo cañada real m.d,3000000.0,
2022,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,260259198.75,238684198.45
2022,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,260259198.75,238684198.45
2022,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2022/745/80,A emvs realojo cañada real m.d,3000000.0,3000000.0
2022,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2022/745/61,"A la emt, s.a. - fondos ngeu",95899229.55,95899229.55
2022,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2022/745/66,A madrid destino cultur.y nego,23375000.0,1900000.0
2022,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2022/745/08,A emprs.mnpal. serv. funerario,5857383.0,5857383.0
2022,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2022/745/00,"A la e.m.v.s., sa",124127586.2,124027585.9
2022,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2022/745/06,"A madrid destino, cultura, tur",8000000.0,8000000.0
2023,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,,,14293750.0,5293750.0
2023,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,,,14293750.0,5293750.0
2023,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2023/745/00,"A la e.m.v.s., sa",9000000.0,
2023,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2023/745/06,"A madrid destino, cultura, tur",5293750.0,5293750.0
