Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,91,Amortización de préstamos y de operaciones en euros,,,,,172803885.0,172803884.62
2011,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,2615385.0,2615384.62
2011,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2011/911/00,Amortización préstamos a l/p entes s.publico,2615385.0,2615384.62
2011,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,170188500.0,170188500.0
2011,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2011/913/00,Amortización préstamos  l/p de entes fuera s.publ.,170188500.0,170188500.0
2012,91,Amortización de préstamos y de operaciones en euros,,,,,546356642.0,546356638.55
2012,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,92260958.0,92260954.91
2012,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2012/911/00,Amortización préstamos a l/p entes s.publico,92260958.0,92260954.91
2012,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,454095684.0,454095683.64
2012,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2012/913/00,Amortización préstamos  l/p de entes fuera s.publ.,454095684.0,454095683.64
2013,91,Amortización de préstamos y de operaciones en euros,,,,,1081077639.64,1081077637.23
2013,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,112413456.64,112413454.59
2013,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2013/911/00,Amortización préstamos a l/p entes s.publico,112413456.64,112413454.59
2013,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,968664183.0,968664182.64
2013,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2013/913/00,Amortización préstamos  l/p de entes fuera s.publ.,968664183.0,968664182.64
2014,91,Amortización de préstamos y de operaciones en euros,,,,,2087004413.29,2087004406.82
2014,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,1442386408.01,1442104410.72
2014,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2014/911/00,Amortización préstamos a l/p entes s.publico,1442386408.01,1442104410.72
2014,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,644618005.28,644899996.1
2014,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2014/913/00,Amortización préstamos  l/p de entes fuera s.publ.,644618005.28,644899996.1
2015,91,Amortización de préstamos y de operaciones en euros,,,,,1058276492.0,1058276485.4
2015,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,4066111.0,4066110.6
2015,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2015/911/00,Amortización préstamos a l/p entes s.publico,4066111.0,4066110.6
2015,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,1054210381.0,1054210374.8
2015,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2015/913/00,Amortización préstamos  l/p de entes fuera s.publ.,1054210381.0,1054210374.8
2016,91,Amortización de préstamos y de operaciones en euros,,,,,904389646.92,904389642.13
2016,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,43066111.0,43066110.6
2016,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2016/911/00,Amortización préstamos a l/p entes s.publico,43066111.0,43066110.6
2016,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,861323535.92,861323531.53
2016,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2016/913/00,Amortización préstamos  l/p de entes fuera s.publ.,861323535.92,861323531.53
2017,91,Amortización de préstamos y de operaciones en euros,,,,,235643086.4,235643081.7
2017,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,4066111.0,4066110.6
2017,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2017/911/00,Amortización préstamos a l/p entes s.publico,4066111.0,4066110.6
2017,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,231576975.4,231576971.1
2017,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2017/913/00,Amortización préstamos  l/p de entes fuera s.publ.,231576975.4,231576971.1
2018,91,Amortización de préstamos y de operaciones en euros,,,,,467159687.1,462426691.9
2018,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,15143463.0,15143462.6
2018,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2018/911/00,Amortización préstamos a l/p entes s.publico,15143463.0,15143462.6
2018,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,452016224.1,447283229.3
2018,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2018/913/00,Amortización préstamos  l/p de entes fuera s.publ.,452016224.1,447283229.3
2019,91,Amortización de préstamos y de operaciones en euros,,,,,509271904.3,509253425.0
2019,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,41681447.0,41681446.6
2019,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2019/911/00,Amortización préstamos a l/p entes s.publico,41681447.0,41681446.6
2019,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,467590457.3,467571978.4
2019,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2019/913/00,Amortización préstamos  l/p de entes fuera s.publ.,467590457.3,467571978.4
2020,91,Amortización de préstamos y de operaciones en euros,,,,,256058700.0,256058697.9
2020,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,2681447.0,2681446.6
2020,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2020/911/00,Amortización préstamos a l/p entes s.publico,2681447.0,2681446.6
2020,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,253377253.0,253377251.3
2020,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2020/913/00,Amortización préstamos  l/p de entes fuera s.publ.,253377253.0,253377251.3
2021,91,Amortización de préstamos y de operaciones en euros,,,,,59700068.0,59700067.28
2021,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,2681447.0,2681446.6
2021,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2021/911/00,Amortización préstamos a l/p entes s.publico,2681447.0,2681446.6
2021,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,57018621.0,57018620.68
2021,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2021/913/00,Amort.prest. l/p fuera sp,57018621.0,57018620.68
2022,91,Amortización de préstamos y de operaciones en euros,,,,,79007967.0,79007965.07
2022,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,26681447.0,26681446.54
2022,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2022/911/00,Amortización préstamos a l/p entes s.publico,26681447.0,26681446.54
2022,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,52326520.0,52326518.53
2022,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2022/913/00,Amort.prest. l/p fuera sp,52326520.0,52326518.53
2023,91,Amortización de préstamos y de operaciones en euros,,,,,98702673.0,74696867.02
2023,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,,66063.0,66062.02
2023,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2023/911/00,Amortización préstamos a l/p entes s.publico,66063.0,66062.02
2023,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,,98636610.0,74630805.0
2023,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2023/913/00,Amort.prest. l/p fuera sp,98636610.0,74630805.0
