Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,1803487.0,1744255.32
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1464400.0,1462000.0
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,100500.0,94000.0
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,204000.0,153668.32
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",34587.0,34587.0
2011,7,Madrid Emprende,,,41372.28,41372.28
2011,7,Madrid Emprende,700,Madrid Emprende,41372.28,41372.28
2011,8,Madrid Salud,,,267339.0,264473.04
2011,8,Madrid Salud,800,Madrid Salud,267339.0,264473.04
2012,0,Ayuntamiento de Madrid,,,1603042.0,1455710.0
2012,0,Ayuntamiento de Madrid,0013,Área de Comunicación,30000.0,
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1462600.0,1388460.0
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,110442.0,67250.0
2012,7,Madrid Emprende,,,42000.0,34068.48
2012,7,Madrid Emprende,700,Madrid Emprende,42000.0,34068.48
2012,8,Madrid Salud,,,143257.0,143256.23
2012,8,Madrid Salud,800,Madrid Salud,143257.0,143256.23
2013,0,Ayuntamiento de Madrid,,,1464460.0,1464430.0
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1388460.0,1388430.0
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,76000.0,76000.0
2013,7,Madrid Emprende,,,25014.17,25014.17
2013,7,Madrid Emprende,700,Madrid Emprende,25014.17,25014.17
2014,0,Ayuntamiento de Madrid,,,1508065.5,1495559.5
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1388460.0,1388454.0
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,119605.5,107105.5
2015,0,Ayuntamiento de Madrid,,,2086960.0,1508779.64
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,47750.0,47750.0
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1963460.0,1408729.64
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",41000.0,17550.0
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,34750.0,34750.0
2016,0,Ayuntamiento de Madrid,,,1620475.4,1539887.31
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,127250.0,126250.0
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1388460.0,1388447.4
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",18000.0,
2016,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,86765.4,25189.91
2017,0,Ayuntamiento de Madrid,,,2576613.0,2116456.05
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,161500.0,142500.0
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2014113.0,1775160.0
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,150000.0,
2017,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,31000.0,3045.0
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,60000.0,60000.0
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,100000.0,79438.62
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,60000.0,56312.43
2018,0,Ayuntamiento de Madrid,,,1708990.0,1687251.34
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,156500.0,146000.0
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1450000.0,1450000.0
2018,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,14210.0,7105.0
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,88280.0,84146.34
2019,0,Ayuntamiento de Madrid,,,1832780.0,1636321.83
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,66500.0,66500.0
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",120000.0,
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1450000.0,1450000.0
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,90000.0,37875.0
2019,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,18000.0,
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,88280.0,81946.83
2020,0,Ayuntamiento de Madrid,,,1899317.0,1693192.0
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",135000.0,45000.0
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1589817.0,1589817.0
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,156500.0,58375.0
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,18000.0,
2021,0,Ayuntamiento de Madrid,,,2313320.0,2229570.0
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",235000.0,235000.0
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1896820.0,1896820.0
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,156500.0,72750.0
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",25000.0,25000.0
2022,0,Ayuntamiento de Madrid,,,2579960.0,2247854.45
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",225000.0,155644.45
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1905960.0,1905960.0
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,156500.0,53750.0
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,250000.0,100000.0
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",42500.0,32500.0
2023,0,Ayuntamiento de Madrid,,,2889033.0,2023612.64
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",94775.0,38849.64
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1811558.0,1810763.0
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4000.0,4000.0
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,173700.0,
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,620000.0,125000.0
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",185000.0,45000.0
