Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,15,Incentivos al rendimiento,,,,,59788894.67,59333459.23
2011,15,Incentivos al rendimiento,151,Gratificaciones,,,12638665.1,12649246.99
2011,15,Incentivos al rendimiento,151,Gratificaciones,2011/151/00,Gratificaciones por servicios extraordinarios,12638665.1,12649246.99
2011,15,Incentivos al rendimiento,150,Productividad,,,47150229.57,46684212.24
2011,15,Incentivos al rendimiento,150,Productividad,2011/150/01,Productividad policía municipal,22078340.24,22078340.24
2011,15,Incentivos al rendimiento,150,Productividad,2011/150/00,Productividad,25071889.33,24605872.0
2012,15,Incentivos al rendimiento,,,,,57100748.73,56072475.39
2012,15,Incentivos al rendimiento,151,Gratificaciones,,,7600298.51,7642974.67
2012,15,Incentivos al rendimiento,151,Gratificaciones,2012/151/00,Gratificaciones por servicios extraordinarios,7600298.51,7642974.67
2012,15,Incentivos al rendimiento,150,Productividad,,,49500450.22,48429500.72
2012,15,Incentivos al rendimiento,150,Productividad,2012/150/00,Productividad,25771794.78,24700873.19
2012,15,Incentivos al rendimiento,150,Productividad,2012/150/01,Productividad policía municipal,23728655.44,23728627.53
2013,15,Incentivos al rendimiento,,,,,48202170.07,47273316.54
2013,15,Incentivos al rendimiento,151,Gratificaciones,,,5463560.37,5295999.33
2013,15,Incentivos al rendimiento,151,Gratificaciones,2013/151/00,Gratificaciones por servicios extraordinarios,5463560.37,5295999.33
2013,15,Incentivos al rendimiento,150,Productividad,,,42738609.7,41977317.21
2013,15,Incentivos al rendimiento,150,Productividad,2013/150/01,Productividad policía municipal,18381403.06,18391058.96
2013,15,Incentivos al rendimiento,150,Productividad,2013/150/00,Productividad,24357206.64,23586258.25
2014,15,Incentivos al rendimiento,,,,,56710823.13,52884559.35
2014,15,Incentivos al rendimiento,151,Gratificaciones,,,8612894.0,9336412.14
2014,15,Incentivos al rendimiento,151,Gratificaciones,2014/151/00,Gratificaciones por servicios extraordinarios,8612894.0,9336412.14
2014,15,Incentivos al rendimiento,150,Productividad,,,48097929.13,43548147.21
2014,15,Incentivos al rendimiento,150,Productividad,2014/150/00,Productividad,26081182.22,23498953.21
2014,15,Incentivos al rendimiento,150,Productividad,2014/150/01,Productividad policía municipal,22016746.91,20049194.0
2015,15,Incentivos al rendimiento,,,,,60908213.14,53540475.65
2015,15,Incentivos al rendimiento,151,Gratificaciones,,,10571234.0,9504644.41
2015,15,Incentivos al rendimiento,151,Gratificaciones,2015/151/00,Gratificaciones por servicios extraordinarios,10571234.0,9504644.41
2015,15,Incentivos al rendimiento,150,Productividad,,,50336979.14,44035831.24
2015,15,Incentivos al rendimiento,150,Productividad,2015/150/01,Productividad policía municipal,19916225.29,19405326.97
2015,15,Incentivos al rendimiento,150,Productividad,2015/150/00,Productividad,30420753.85,24630504.27
2016,15,Incentivos al rendimiento,,,,,65376067.33,62639415.57
2016,15,Incentivos al rendimiento,151,Gratificaciones,,,11724778.21,14560365.67
2016,15,Incentivos al rendimiento,151,Gratificaciones,2016/151/00,Gratificaciones por servicios extraordinarios,11724778.21,14560365.67
2016,15,Incentivos al rendimiento,150,Productividad,,,53651289.12,48079049.9
2016,15,Incentivos al rendimiento,150,Productividad,2016/150/01,Productividad policía municipal,22600000.0,19616657.62
2016,15,Incentivos al rendimiento,150,Productividad,2016/150/00,Productividad,31051289.12,28462392.28
2017,15,Incentivos al rendimiento,,,,,75519587.95,66454317.51
2017,15,Incentivos al rendimiento,151,Gratificaciones,,,10494365.75,14309031.29
2017,15,Incentivos al rendimiento,151,Gratificaciones,2017/151/00,Gratificaciones por servicios extraordinarios,10494365.75,14309031.29
2017,15,Incentivos al rendimiento,150,Productividad,,,65025222.2,52145286.22
2017,15,Incentivos al rendimiento,150,Productividad,2017/150/01,Productividad policía municipal,23247800.0,19873097.59
2017,15,Incentivos al rendimiento,150,Productividad,2017/150/00,Productividad,41777422.2,32272188.63
2018,15,Incentivos al rendimiento,,,,,65844078.3,60264519.19
2018,15,Incentivos al rendimiento,151,Gratificaciones,,,10670691.0,12191382.75
2018,15,Incentivos al rendimiento,151,Gratificaciones,2018/151/00,Gratificaciones por servicios extraordinarios,10670691.0,12191382.75
2018,15,Incentivos al rendimiento,150,Productividad,,,55173387.3,48073136.44
2018,15,Incentivos al rendimiento,150,Productividad,2018/150/00,Productividad,31925587.3,28737844.14
2018,15,Incentivos al rendimiento,150,Productividad,2018/150/01,Productividad policía municipal,23247800.0,19335292.3
2019,15,Incentivos al rendimiento,,,,,80638425.82,78030075.43
2019,15,Incentivos al rendimiento,151,Gratificaciones,,,11137998.23,18971276.17
2019,15,Incentivos al rendimiento,151,Gratificaciones,2019/151/00,Gratificaciones por servicios extraordinarios,11137998.23,18971276.17
2019,15,Incentivos al rendimiento,150,Productividad,,,69500427.59,59058799.26
2019,15,Incentivos al rendimiento,150,Productividad,2019/150/01,Productividad policía municipal,30819540.48,23782066.3
2019,15,Incentivos al rendimiento,150,Productividad,2019/150/00,Productividad,38680887.11,35276732.96
2020,15,Incentivos al rendimiento,,,,,79655828.67,72123145.39
2020,15,Incentivos al rendimiento,151,Gratificaciones,,,15647305.0,13585483.75
2020,15,Incentivos al rendimiento,151,Gratificaciones,2020/151/00,Gratificaciones por servicios extraordinarios,15647305.0,13585483.75
2020,15,Incentivos al rendimiento,150,Productividad,,,64008523.67,58537661.64
2020,15,Incentivos al rendimiento,150,Productividad,2020/150/01,Productividad policía municipal,20992667.67,19163766.28
2020,15,Incentivos al rendimiento,150,Productividad,2020/150/00,Productividad,43015856.0,39373895.36
2021,15,Incentivos al rendimiento,,,,,125686334.38,117278622.59
2021,15,Incentivos al rendimiento,151,Gratificaciones,,,29872832.0,28323761.27
2021,15,Incentivos al rendimiento,151,Gratificaciones,2021/151/00,Gratificaciones por servicios extraordinarios,29872832.0,28323761.27
2021,15,Incentivos al rendimiento,150,Productividad,,,95813502.38,88954861.32
2021,15,Incentivos al rendimiento,150,Productividad,2021/150/00,Productividad,53757118.69,52480251.11
2021,15,Incentivos al rendimiento,150,Productividad,2021/150/01,Productividad policía municipal,42056383.69,36474610.21
2022,15,Incentivos al rendimiento,,,,,116474722.88,113284956.05
2022,15,Incentivos al rendimiento,151,Gratificaciones,,,22704636.05,25067092.79
2022,15,Incentivos al rendimiento,151,Gratificaciones,2022/151/00,Gratificaciones por servicios extraordinarios,22704636.05,25067092.79
2022,15,Incentivos al rendimiento,150,Productividad,,,93770086.83,88217863.26
2022,15,Incentivos al rendimiento,150,Productividad,2022/150/01,Productividad policía municipal,43952505.64,37715198.32
2022,15,Incentivos al rendimiento,150,Productividad,2022/150/00,Productividad,49817581.19,50502664.94
2023,15,Incentivos al rendimiento,,,,,125794673.26,113014637.46
2023,15,Incentivos al rendimiento,151,Gratificaciones,,,35412386.0,24857542.62
2023,15,Incentivos al rendimiento,151,Gratificaciones,2023/151/00,Gratificaciones por servicios extraordinarios,35412386.0,24857542.62
2023,15,Incentivos al rendimiento,150,Productividad,,,90382287.26,88157094.84
2023,15,Incentivos al rendimiento,150,Productividad,2023/150/00,Productividad,54109951.26,53698573.07
2023,15,Incentivos al rendimiento,150,Productividad,2023/150/01,Productividad policía municipal,36272336.0,34458521.77
