Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,64,Gastos en inversiones de carácter inmaterial,,,,,12078168.44,10792422.8
2011,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,11651529.44,10428111.48
2011,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2011/641/00,Aplicaciones informáticas,11651529.44,10428111.48
2011,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,426639.0,364311.32
2011,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2011/640/99,Otras inversiones de carácter inmaterial,426639.0,364311.32
2012,64,Gastos en inversiones de carácter inmaterial,,,,,8320764.15,6546678.52
2012,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,8222724.15,6475640.35
2012,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2012/641/00,Aplicaciones informáticas,8222724.15,6475640.35
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,98040.0,71038.17
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2012/640/99,Otras inversiones de carácter inmaterial,98040.0,71038.17
2013,64,Gastos en inversiones de carácter inmaterial,,,,,4786610.77,3703805.49
2013,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,4771610.77,3688809.26
2013,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2013/641/00,Aplicaciones informáticas,4771610.77,3688809.26
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,15000.0,14996.23
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2013/640/99,Otras inversiones de carácter inmaterial,15000.0,14996.23
2014,64,Gastos en inversiones de carácter inmaterial,,,,,11293927.97,9759211.97
2014,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,11278929.37,9744213.37
2014,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2014/641/00,Aplicaciones informáticas,11278929.37,9744213.37
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,14998.6,14998.6
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2014/640/99,Otras inversiones de carácter inmaterial,14998.6,14998.6
2015,64,Gastos en inversiones de carácter inmaterial,,,,,10847698.97,6758787.75
2015,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,10832698.97,6758787.75
2015,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2015/641/00,Aplicaciones informáticas,10832698.97,6758787.75
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,15000.0,
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2015/640/99,Otras inversiones de carácter inmaterial,15000.0,
2016,64,Gastos en inversiones de carácter inmaterial,,,,,7000005.31,6288603.72
2016,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,6983440.41,6272038.82
2016,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2016/641/00,Aplicaciones informáticas,6983440.41,6272038.82
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,16564.9,16564.9
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2016/640/99,Otras inversiones de carácter inmaterial,16564.9,16564.9
2017,64,Gastos en inversiones de carácter inmaterial,,,,,11151854.71,3479323.02
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,9204854.71,3479323.02
2017,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2017/641/00,Aplicaciones informáticas,9204854.71,3479323.02
2017,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,1947000.0,
2017,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2017/640/99,Otras inversiones de carácter inmaterial,1947000.0,
2018,64,Gastos en inversiones de carácter inmaterial,,,,,13705929.01,5938991.93
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,9567574.01,5905798.0
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2018/641/00,Aplicaciones informáticas,9567574.01,5905798.0
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,4138355.0,33193.93
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2018/640/99,Otras inversiones de carácter inmaterial,4138355.0,33193.93
2019,64,Gastos en inversiones de carácter inmaterial,,,,,13424453.33,6430341.33
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,9553675.13,6131834.33
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2019/641/00,Aplicaciones informáticas,9553675.13,6131834.33
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,3870778.2,298507.0
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2019/640/99,Otras inversiones de carácter inmaterial,3870778.2,298507.0
2020,64,Gastos en inversiones de carácter inmaterial,,,,,7903055.26,3612924.35
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,4848469.24,3284770.79
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2020/641/00,Aplicaciones informáticas,4848469.24,3284770.79
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,3054586.02,328153.56
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2020/640/01,Propiedad intelectual,151024.02,
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2020/640/99,Otras inversiones de carácter inmaterial,2903562.0,328153.56
2021,64,Gastos en inversiones de carácter inmaterial,,,,,7488733.95,6318244.53
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,5962394.68,4797172.8
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2021/641/00,Aplicaciones informáticas,5962394.68,4797172.8
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,1526339.27,1521071.73
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2021/640/99,Otras inversiones de carácter inmaterial,1521339.27,1519994.83
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2021/640/01,Propiedad intelectual,5000.0,1076.9
2022,64,Gastos en inversiones de carácter inmaterial,,,,,5801186.76,4892283.49
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,5656506.76,4892283.49
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2022/641/00,Aplicaciones informáticas,5656506.76,4892283.49
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,144680.0,
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2022/640/01,Propiedad intelectual,121680.0,
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2022/640/99,Otras inversiones de carácter inmaterial,23000.0,
2023,64,Gastos en inversiones de carácter inmaterial,,,,,16587836.29,3453636.49
2023,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,16587836.29,3453636.49
2023,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,2023/641/00,Aplicaciones informáticas,16587836.29,3453636.49
