Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,39,Otros ingresos,,,,,367287092.61,341380736.47
2011,39,Otros ingresos,393,Intereses de demora,,,13161989.0,13382889.57
2011,39,Otros ingresos,393,Intereses de demora,2011/393/00,Intereses de demora,13161989.0,13382889.57
2011,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,22273872.0,23402546.65
2011,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2011/392/10,Recargo ejecutivo,4784600.0,1744196.71
2011,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2011/392/11,Recargo de apremio,15575400.0,21570319.1
2011,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2011/392/00,Recargo por extemporaneidad,1913872.0,88030.84
2011,39,Otros ingresos,391,Multas,,,260770614.0,233550032.44
2011,39,Otros ingresos,391,Multas,2011/391/90,Otras multas y sanciones,23959689.0,24929479.91
2011,39,Otros ingresos,391,Multas,2011/391/20,Infracciones ordenanza de circulación,220000000.0,191797464.99
2011,39,Otros ingresos,391,Multas,2011/391/00,Infracciones urbanísticas,5218797.0,6537240.77
2011,39,Otros ingresos,391,Multas,2011/391/10,Infracciones tributarias y análogas,11592128.0,10285846.77
2011,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,10623637.0,5734748.0
2011,39,Otros ingresos,397,Aprovechamientos urbanísticos,2011/397/10,Otros aprov. urbanísticos,10623637.0,5734748.0
2011,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,2256729.12,1899938.92
2011,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2011/396/10,Polígonos de cooperación,,26968.21
2011,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2011/396/11,De part.para urbanización,2256729.12,1872970.71
2011,39,Otros ingresos,399,Otros ingresos diversos,,,58188255.75,63111428.07
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/80,Embargos recaudación ejecutiva,,543800.9
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/20,Sistema de gestión de envases,35000000.0,30881518.29
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/02,Ingresos por acción subsidiaria,9310525.2,12826392.01
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/09,Escuelas infantiles,,295699.73
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/21,Sistema gestión residuos eléct,,109312.98
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/99,Otros ingresos diversos,11603984.0,12702637.19
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/14,Control de calidad,1633629.62,635939.16
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/10,Costas impuestas por el team,,20078.38
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/05,Incautación garantías de contratos,,1157752.06
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/06,Importe anuncios a cargo de particulares,390276.93,422643.25
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/07,Deportes,2308.0,7912.0
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/01,Recursos eventuales,,3035722.38
2011,39,Otros ingresos,399,Otros ingresos diversos,2011/399/08,Actividades al aire libre,247532.0,472019.74
2011,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,11995.74,299152.82
2011,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2011/398/00,Indemnizaciones de seguros de no vida,11995.74,299152.82
2012,39,Otros ingresos,,,,,305684557.27,367090156.78
2012,39,Otros ingresos,393,Intereses de demora,,,12755471.0,12241097.73
2012,39,Otros ingresos,393,Intereses de demora,2012/393/00,Intereses de demora,12755471.0,12241097.73
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,26717228.0,25803350.66
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2012/392/11,Recargo de apremio,21710038.0,23247281.87
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2012/392/10,Recargo ejecutivo,1875099.0,2493279.41
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2012/392/00,Recargo por extemporaneidad,3132091.0,62789.38
2012,39,Otros ingresos,391,Multas,,,200757477.0,263260187.73
2012,39,Otros ingresos,391,Multas,2012/391/10,Infracciones tributarias y análogas,10249474.0,10934990.47
2012,39,Otros ingresos,391,Multas,2012/391/90,Otras multas y sanciones,11388417.0,33583109.31
2012,39,Otros ingresos,391,Multas,2012/391/00,Infracciones urbanísticas,3169586.0,6226969.37
2012,39,Otros ingresos,391,Multas,2012/391/20,Infracciones ordenanza de circulación,175950000.0,212515118.58
2012,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,11561339.0,5227882.47
2012,39,Otros ingresos,397,Aprovechamientos urbanísticos,2012/397/10,Otros aprov. urbanísticos,11561339.0,5227882.47
2012,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,512211.38,-77437.72
2012,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2012/396/11,De part.para urbanización,467723.12,-84076.21
2012,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2012/396/10,Polígonos de cooperación,44488.26,6638.49
2012,39,Otros ingresos,399,Otros ingresos diversos,,,53372436.89,60038877.86
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/91,Quitas financiación pago a proveedores,,15278.35
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/99,Otros ingresos diversos,13046634.0,12497316.21
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/14,Control de calidad,758761.33,395145.43
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/10,Costas impuestas por el team,,44816.55
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/07,Deportes,,5076.24
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/09,Escuelas infantiles,1500.0,326315.86
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/21,Sistema gestión residuos eléct,64800.0,98704.13
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/20,Sistema de gestión de envases,34251121.0,30587702.84
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/06,Importe anuncios a cargo de particulares,207970.67,421700.45
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/80,Embargos y/o compens. recaud.,,78047.16
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/08,Actividades al aire libre,,48057.3
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/01,Recursos eventuales,,2720586.97
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/02,Ingresos por acción subsidiaria,5041649.89,8033513.55
2012,39,Otros ingresos,399,Otros ingresos diversos,2012/399/05,Incautación garantías de contratos,,4766616.82
2012,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,8394.0,596198.05
2012,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2012/398/00,Indemnizaciones de seguros de no vida,8394.0,596198.05
2013,39,Otros ingresos,,,,,230496998.85,360865165.07
2013,39,Otros ingresos,393,Intereses de demora,,,11414296.0,15434136.69
2013,39,Otros ingresos,393,Intereses de demora,2013/393/00,Intereses de demora,11414296.0,15434136.69
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,28541878.0,29387400.95
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2013/392/10,Recargo ejecutivo,2232099.0,3877502.19
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2013/392/11,Recargo de apremio,25991087.0,25466558.89
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2013/392/00,Recargo por extemporaneidad,318692.0,43339.87
2013,39,Otros ingresos,391,Multas,,,132678992.0,251234866.55
2013,39,Otros ingresos,391,Multas,2013/391/00,Infracciones urbanísticas,1549956.0,4228263.48
2013,39,Otros ingresos,391,Multas,2013/391/20,Infracciones ordenanza de circulación,118583800.0,195408637.64
2013,39,Otros ingresos,391,Multas,2013/391/90,Otras multas y sanciones,8224166.0,39518851.24
2013,39,Otros ingresos,391,Multas,2013/391/30,Multas coercitivas,,1190941.99
2013,39,Otros ingresos,391,Multas,2013/391/10,Infracciones tributarias y análogas,4321070.0,10888172.2
2013,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,9307562.0,6498261.39
2013,39,Otros ingresos,397,Aprovechamientos urbanísticos,2013/397/10,Otros aprov. urbanísticos,9307562.0,6498261.39
2013,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,666261.38,356882.41
2013,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2013/396/10,Polígonos de cooperación,44488.26,71689.63
2013,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2013/396/11,De part.para urbanización,621773.12,285192.78
2013,39,Otros ingresos,399,Otros ingresos diversos,,,47888009.47,57479759.96
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/20,Sistema de gestión de envases,32148088.0,28258529.7
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/21,Sistema gestión residuos eléct,90250.0,105213.28
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/14,Control de calidad,150840.0,32966.46
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/10,Costas impuestas por el team,,34554.13
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/99,Otros ingresos diversos,9828113.38,12546802.95
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/08,Actividades al aire libre,,35260.0
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/09,Escuelas infantiles,,319440.79
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/02,Ingresos por acción subsidiaria,5425981.27,13173747.94
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/01,Recursos eventuales,,3315866.86
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/06,Importe anuncios a cargo de particulares,244736.82,356740.37
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/07,Deportes,,5555.15
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/05,Incautación garantías de contratos,,-718099.24
2013,39,Otros ingresos,399,Otros ingresos diversos,2013/399/80,Embargos y/o compens. recaud.,,13181.57
2013,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,473857.12
2013,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2013/398/00,Indemnizaciones de seguros de no vida,,473857.12
2014,39,Otros ingresos,,,,,230083526.18,329617579.0
2014,39,Otros ingresos,393,Intereses de demora,,,14052366.0,20157228.02
2014,39,Otros ingresos,393,Intereses de demora,2014/393/00,Intereses de demora,14052366.0,20157228.02
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,35151329.0,30131200.6
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2014/392/00,Recargo por extemporaneidad,1112293.0,126071.11
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2014/392/11,Recargo de apremio,31055634.0,25156310.45
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2014/392/10,Recargo ejecutivo,2983402.0,4848819.04
2014,39,Otros ingresos,391,Multas,,,127782013.0,220339048.42
2014,39,Otros ingresos,391,Multas,2014/391/30,Multas coercitivas,119741.0,1385576.65
2014,39,Otros ingresos,391,Multas,2014/391/10,Infracciones tributarias y análogas,7747040.0,7297669.87
2014,39,Otros ingresos,391,Multas,2014/391/90,Otras multas y sanciones,8083883.0,39998951.56
2014,39,Otros ingresos,391,Multas,2014/391/20,Infracciones ordenanza de circulación,111191924.0,169050471.31
2014,39,Otros ingresos,391,Multas,2014/391/00,Infracciones urbanísticas,639425.0,2606379.03
2014,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,12796565.0,13408826.26
2014,39,Otros ingresos,397,Aprovechamientos urbanísticos,2014/397/10,Otros aprov. urbanísticos,12796565.0,13408826.26
2014,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,712239.18,412718.3
2014,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2014/396/11,De part.para urbanización,687134.43,159905.9
2014,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2014/396/10,Polígonos de cooperación,25104.75,252812.4
2014,39,Otros ingresos,399,Otros ingresos diversos,,,39589014.0,44867191.91
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/07,Deportes,,2020.0
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/06,Importe anuncios a cargo de particulares,205847.06,462382.19
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/05,Incautación garantías de contratos,,120576.74
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/02,Ingresos por acción subsidiaria,745896.94,7055760.04
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/01,Recursos eventuales,40000.0,2901875.28
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/09,Escuelas infantiles,325000.0,361287.84
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/08,Actividades al aire libre,,46300.15
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/10,Costas impuestas por el team,,5103.13
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/80,Embargos y/o compens. recaud.,18111.0,37429.36
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/99,Otros ingresos diversos,11874548.0,8597948.09
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/92,Daños y perjuicios. obligaciones contractuales,,639862.93
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/21,Sistema gestión residuos eléct,93813.0,86014.76
2014,39,Otros ingresos,399,Otros ingresos diversos,2014/399/20,Sistema de gestión de envases,26285798.0,24550631.4
2014,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,301365.49
2014,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2014/398/00,Indemnizaciones de seguros de no vida,,301365.49
2015,39,Otros ingresos,,,,,194587586.68,319130004.29
2015,39,Otros ingresos,393,Intereses de demora,,,17534779.0,22243259.28
2015,39,Otros ingresos,393,Intereses de demora,2015/393/00,Intereses de demora,17534779.0,22243259.28
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,25252892.0,28135201.65
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2015/392/00,Recargo por extemporaneidad,,721897.04
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2015/392/10,Recargo ejecutivo,3037103.0,4971273.79
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2015/392/11,Recargo de apremio,22215789.0,22442030.82
2015,39,Otros ingresos,391,Multas,,,107911467.0,217269646.36
2015,39,Otros ingresos,391,Multas,2015/391/10,Infracciones tributarias y análogas,7207716.0,7693172.62
2015,39,Otros ingresos,391,Multas,2015/391/30,Multas coercitivas,63705.0,1522222.45
2015,39,Otros ingresos,391,Multas,2015/391/90,Otras multas y sanciones,5852124.0,65498258.81
2015,39,Otros ingresos,391,Multas,2015/391/20,Infracciones ordenanza de circulación,93623987.0,140928661.1
2015,39,Otros ingresos,391,Multas,2015/391/00,Infracciones urbanísticas,1163935.0,1627331.38
2015,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,4000000.0,15906119.25
2015,39,Otros ingresos,397,Aprovechamientos urbanísticos,2015/397/10,Otros aprov. urbanísticos,4000000.0,15906119.25
2015,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,954171.8,196226.02
2015,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2015/396/10,Polígonos de cooperación,21448.75,119000.98
2015,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2015/396/11,De part.para urbanización,932723.05,77225.04
2015,39,Otros ingresos,399,Otros ingresos diversos,,,38922807.28,35293942.27
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/20,Sistema de gestión de envases,25665325.0,22407647.63
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/21,Sistema gestión residuos eléct,98750.0,139558.76
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/10,Costas impuestas por el team,,876.25
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/14,Control de calidad,,9172.46
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/99,Otros ingresos diversos,11158174.0,6446439.93
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/01,Recursos eventuales,50000.0,2422336.73
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/02,Ingresos por acción subsidiaria,1421586.24,2973934.57
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/05,Incautación garantías de contratos,,148212.41
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/06,Importe anuncios a cargo de particulares,138569.04,347941.82
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/07,Deportes,1000.0,2506.96
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/08,Actividades al aire libre,15800.0,57580.55
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/09,Escuelas infantiles,350000.0,273239.28
2015,39,Otros ingresos,399,Otros ingresos diversos,2015/399/80,Embargos y/o compens. recaud.,23603.0,64494.92
2015,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,11469.6,85609.46
2015,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2015/398/00,Indemnizaciones de seguros de no vida,11469.6,85609.46
2016,39,Otros ingresos,,,,,219410700.74,306394804.67
2016,39,Otros ingresos,393,Intereses de demora,,,19295145.0,21448824.37
2016,39,Otros ingresos,393,Intereses de demora,2016/393/00,Intereses de demora,19295145.0,21448824.37
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,26277695.0,31755820.66
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2016/392/11,Recargo de apremio,22882263.0,26430856.92
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2016/392/10,Recargo ejecutivo,3128216.0,5272797.86
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2016/392/00,Recargo por extemporaneidad,267216.0,52165.88
2016,39,Otros ingresos,391,Multas,,,116591081.0,198462493.2
2016,39,Otros ingresos,391,Multas,2016/391/20,Infracciones ordenanza de circulación,95000000.0,156893109.97
2016,39,Otros ingresos,391,Multas,2016/391/00,Infracciones urbanísticas,282340.0,1697405.68
2016,39,Otros ingresos,391,Multas,2016/391/90,Otras multas y sanciones,13932657.0,30467482.21
2016,39,Otros ingresos,391,Multas,2016/391/10,Infracciones tributarias y análogas,6982951.0,8275637.11
2016,39,Otros ingresos,391,Multas,2016/391/30,Multas coercitivas,393133.0,1128858.23
2016,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,8611209.0,9715086.89
2016,39,Otros ingresos,397,Aprovechamientos urbanísticos,2016/397/10,Otros ingresos por aprovechamientos urbanisticos,8611209.0,9715086.89
2016,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,923443.36,3287984.0
2016,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2016/396/11,Ingr.  de particulares para obras de urbanización,901994.61,3247254.8
2016,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2016/396/10,Polígonos de cooperación,21448.75,40729.2
2016,39,Otros ingresos,399,Otros ingresos diversos,,,47712127.38,41711212.73
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/21,Sistema gestión residuos eléctricos y electrónicos,130000.0,158696.52
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/20,Sistema de gestión de envases,29647193.0,26850953.54
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/05,Incautación garantías de contratos,,121438.34
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/04,Consumos edificios municipales,,195791.21
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/07,Deportes,,2432.92
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/06,Importe anuncios a cargo de particulares,163755.08,616790.26
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/01,Recursos eventuales,,2150343.95
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/02,Ingresos por acción subsidiaria,244916.61,2959699.84
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/09,Escuelas infantiles,350000.0,369671.38
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/08,Actividades al aire libre,,27851.0
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/80,Embargos y/o compensaciones recaudación ejecutiva,39670.0,42596.12
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/10,Costas impuestas por el team,,969.5
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/14,Control de calidad,,9145.9
2016,39,Otros ingresos,399,Otros ingresos diversos,2016/399/99,Otros ingresos diversos,17136592.69,8204832.25
2016,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,13382.82
2016,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2016/398/00,Indemnizaciones de seguros de no vida,,13382.82
2017,39,Otros ingresos,,,,,224639027.26,349965795.99
2017,39,Otros ingresos,393,Intereses de demora,,,24965210.0,15900987.88
2017,39,Otros ingresos,393,Intereses de demora,2017/393/00,Intereses de demora,24965210.0,15900987.88
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,28454015.0,26921856.22
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2017/392/10,Recargo ejecutivo,4309609.0,5431903.44
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2017/392/11,Recargo de apremio,23419342.0,21420782.56
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2017/392/00,Recargo por extemporaneidad,725064.0,69170.22
2017,39,Otros ingresos,391,Multas,,,110086245.0,229993527.41
2017,39,Otros ingresos,391,Multas,2017/391/00,Infracciones urbanísticas,479485.0,906338.66
2017,39,Otros ingresos,391,Multas,2017/391/20,Infracciones ordenanza de circulación,95685530.0,197354696.2
2017,39,Otros ingresos,391,Multas,2017/391/90,Otras multas y sanciones,5542457.0,18873347.7
2017,39,Otros ingresos,391,Multas,2017/391/10,Infracciones tributarias y análogas,7556311.0,11253737.0
2017,39,Otros ingresos,391,Multas,2017/391/30,Multas coercitivas,822462.0,1605407.85
2017,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,14907466.0,34645748.38
2017,39,Otros ingresos,397,Aprovechamientos urbanísticos,2017/397/10,Otros ingresos por aprovechamientos urbanisticos,14907466.0,34645748.38
2017,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,678927.64,851138.84
2017,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2017/396/10,Polígonos de cooperación,,378699.5
2017,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2017/396/11,Ingr.  de particulares para obras de urbanización,678927.64,472439.34
2017,39,Otros ingresos,399,Otros ingresos diversos,,,45547163.62,41652133.28
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/07,Deportes,,5952.0
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/20,Sistema de gestión de envases,29828397.0,25809263.08
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/21,Sistema gestión residuos eléctricos y electrónicos,150000.0,192613.88
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/10,Costas impuestas por el team,,494.6
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/99,Otros ingresos diversos,14741628.39,9240501.46
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/06,Importe anuncios a cargo de particulares,213020.96,768222.64
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/04,Consumos edificios municipales,,515657.69
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/05,Incautación garantías de contratos,,13638.3
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/02,Ingresos por acción subsidiaria,143646.27,2680607.44
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/01,Recursos eventuales,47298.0,2209153.61
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/08,Actividades al aire libre,16000.0,34527.84
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/09,Escuelas infantiles,250000.0,103367.17
2017,39,Otros ingresos,399,Otros ingresos diversos,2017/399/80,Embargos y/o compensaciones recaudación ejecutiva,157173.0,78133.57
2017,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,403.98
2017,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2017/398/00,Indemnizaciones de seguros de no vida,,403.98
2018,39,Otros ingresos,,,,,255552155.78,380282692.84
2018,39,Otros ingresos,393,Intereses de demora,,,16103435.0,23133091.3
2018,39,Otros ingresos,393,Intereses de demora,2018/393/00,Intereses de demora,16103435.0,23133091.3
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,27577310.0,24690369.0
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2018/392/11,Recargo de apremio,21977723.0,20085467.65
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2018/392/10,Recargo ejecutivo,5573133.0,4579702.64
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2018/392/00,Recargo por extemporaneidad,26454.0,25198.71
2018,39,Otros ingresos,391,Multas,,,145999727.0,235709037.94
2018,39,Otros ingresos,391,Multas,2018/391/00,Infracciones urbanísticas,575035.0,2821581.35
2018,39,Otros ingresos,391,Multas,2018/391/20,Infracciones ordenanza de circulación,136256913.0,191134959.8
2018,39,Otros ingresos,391,Multas,2018/391/90,Otras multas y sanciones,2117632.0,27226343.55
2018,39,Otros ingresos,391,Multas,2018/391/30,Multas coercitivas,535732.0,1988967.37
2018,39,Otros ingresos,391,Multas,2018/391/10,Infracciones tributarias y análogas,6514415.0,12537185.87
2018,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,19521445.88,49191275.38
2018,39,Otros ingresos,397,Aprovechamientos urbanísticos,2018/397/10,Otros ingresos por aprovechamientos urbanisticos,19521445.88,49191275.38
2018,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,1086566.82,931319.56
2018,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2018/396/11,Ingr.  de particulares para obras de urbanización,1034147.73,56771.08
2018,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2018/396/10,Polígonos de cooperación,52419.09,874548.48
2018,39,Otros ingresos,399,Otros ingresos diversos,,,45262715.08,46626643.66
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/01,Recursos eventuales,47284.0,828931.62
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/02,Ingresos por acción subsidiaria,109257.43,2257186.46
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/07,Deportes,,4853.35
