Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,56066515.71,49909033.99
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,56066515.71,49909033.99
2011,4,Patronato de Turismo de Madrid,,,212030.0,235686.07
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,212030.0,235686.07
2011,7,Madrid Emprende,,,350000.0,397603.77
2011,7,Madrid Emprende,700,Madrid Emprende,350000.0,397603.77
2011,8,Madrid Salud,,,217220.0,223952.22
2011,8,Madrid Salud,800,Madrid Salud,217220.0,223952.22
2012,0,Ayuntamiento de Madrid,,,54526746.56,48399078.46
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,54526746.56,48399078.46
2012,7,Madrid Emprende,,,360000.0,447750.16
2012,7,Madrid Emprende,700,Madrid Emprende,360000.0,447750.16
2012,8,Madrid Salud,,,222569.0,208358.85
2012,8,Madrid Salud,800,Madrid Salud,222569.0,208358.85
2013,0,Ayuntamiento de Madrid,,,57538645.52,51036679.54
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,57538645.52,51036679.54
2013,7,Madrid Emprende,,,360000.0,452134.46
2013,7,Madrid Emprende,700,Madrid Emprende,360000.0,452134.46
2013,8,Madrid Salud,,,214509.0,126246.52
2013,8,Madrid Salud,800,Madrid Salud,214509.0,126246.52
2014,0,Ayuntamiento de Madrid,,,51877557.79,49892522.2
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,51877557.79,49892522.2
2014,3,Agencia para el Empleo de Madrid,,,,8338.3
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,8338.3
2014,8,Madrid Salud,,,133830.0,191873.76
2014,8,Madrid Salud,800,Madrid Salud,133830.0,191873.76
2015,0,Ayuntamiento de Madrid,,,49212725.85,44971473.52
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,49212725.85,44971473.52
2015,3,Agencia para el Empleo de Madrid,,,9000.0,1543.04
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,9000.0,1543.04
2015,8,Madrid Salud,,,161755.0,174199.18
2015,8,Madrid Salud,800,Madrid Salud,161755.0,174199.18
2016,0,Ayuntamiento de Madrid,,,45997887.59,43686026.44
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,45997887.59,43686026.44
2016,3,Agencia para el Empleo de Madrid,,,5000.0,
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,5000.0,
2017,0,Ayuntamiento de Madrid,,,44687543.31,43600213.1
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,44687543.31,43600213.1
2018,0,Ayuntamiento de Madrid,,,48011697.89,42757381.56
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,48011697.89,42757381.56
2019,0,Ayuntamiento de Madrid,,,47303533.5,45204400.83
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,47303533.5,45204400.83
2020,0,Ayuntamiento de Madrid,,,50181996.7,19695236.77
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,50181996.7,19695236.77
2021,0,Ayuntamiento de Madrid,,,36610535.25,25796325.82
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,36610535.25,25796325.82
2022,0,Ayuntamiento de Madrid,,,44377290.76,36518937.47
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,44377290.76,36518937.47
2023,0,Ayuntamiento de Madrid,,,44299218.87,36520353.98
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,44299218.87,36520353.98
