Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,51667.0,115781.94
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,51667.0,115781.94
2012,0,Ayuntamiento de Madrid,,,817932.0,2872.16
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,817932.0,2872.16
2013,0,Ayuntamiento de Madrid,,,,644179.69
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,644179.69
2015,0,Ayuntamiento de Madrid,,,2638987.56,2638987.56
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,2638987.56,2638987.56
2016,0,Ayuntamiento de Madrid,,,1003826.73,319137.77
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1003826.73,319137.77
2017,0,Ayuntamiento de Madrid,,,,43859.46
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,43859.46
2020,0,Ayuntamiento de Madrid,,,,-360753.29
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,-360753.29
2021,0,Ayuntamiento de Madrid,,,,19125.56
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,19125.56
2022,0,Ayuntamiento de Madrid,,,70495.0,85495.0
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,70495.0,85495.0
2023,0,Ayuntamiento de Madrid,,,69520.4,74510.78
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,69520.4,74510.78
