Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,69455.47,57239.18
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",12750.0,3195.74
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,5153.47,5153.47
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,40500.0,37933.87
2011,0,Ayuntamiento de Madrid,013A,Defensor del Contribuyente,6952.0,6910.55
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,4100.0,4045.55
2011,6,Agencia Tributaria Madrid,,,16782.86,16782.86
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,16782.86,16782.86
2012,0,Ayuntamiento de Madrid,,,76460.0,
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",25750.0,
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,17000.0,
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,23000.0,
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3500.0,
2012,0,Ayuntamiento de Madrid,013A,Defensor del Contribuyente,7210.0,
2012,6,Agencia Tributaria Madrid,,,15672.23,15672.23
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,15672.23,15672.23
2013,0,Ayuntamiento de Madrid,,,18275.52,12525.52
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",12525.52,12525.52
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",5750.0,
2013,6,Agencia Tributaria Madrid,,,16708.16,16708.16
2013,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,16708.16,16708.16
2014,0,Ayuntamiento de Madrid,,,5750.0,
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",5750.0,
2014,6,Agencia Tributaria Madrid,,,17930.39,17930.39
2014,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,17930.39,17930.39
2015,0,Ayuntamiento de Madrid,,,10250.0,
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3000.0,
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",5750.0,
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1500.0,
2015,6,Agencia Tributaria Madrid,,,17627.72,17627.72
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,17627.72,17627.72
2016,0,Ayuntamiento de Madrid,,,9075.0,
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,9075.0,
2016,6,Agencia Tributaria Madrid,,,14727.0,14214.4
2016,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,14727.0,14214.4
2017,0,Ayuntamiento de Madrid,,,76000.0,10675.12
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",6000.0,
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,70000.0,10675.12
2017,6,Agencia Tributaria Madrid,,,17000.0,16517.52
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,17000.0,16517.52
2018,0,Ayuntamiento de Madrid,,,55623.0,29178.65
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",21000.0,
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,34623.0,29178.65
2018,6,Agencia Tributaria Madrid,,,16518.0,14102.68
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,16518.0,14102.68
2019,0,Ayuntamiento de Madrid,,,124728.0,58354.74
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",28000.0,
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,96728.0,58354.74
2019,6,Agencia Tributaria Madrid,,,15700.0,15638.83
2019,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,15700.0,15638.83
2020,0,Ayuntamiento de Madrid,,,136150.0,5838.42
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",36150.0,
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,100000.0,5838.42
2020,6,Agencia Tributaria Madrid,,,15300.0,13909.68
2020,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,15300.0,13909.68
2021,0,Ayuntamiento de Madrid,,,38233.45,2083.45
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",36150.0,
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,2083.45,2083.45
2021,6,Agencia Tributaria Madrid,,,15300.0,14261.76
2021,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,15300.0,14261.76
2022,0,Ayuntamiento de Madrid,,,303850.0,128417.34
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",123650.0,
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",20200.0,3683.89
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,160000.0,124733.45
2022,6,Agencia Tributaria Madrid,,,15300.0,12012.62
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,15300.0,12012.62
2023,0,Ayuntamiento de Madrid,,,52628.06,
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",50350.0,
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",2278.06,
2023,6,Agencia Tributaria Madrid,,,15300.0,
2023,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,15300.0,
