Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,9934014.79,9251075.61
2011,24,Fomento del empleo,24108,Programa integrado de empleo,278381.0,293765.8
2011,24,Fomento del empleo,24102,Formación profesional para el empleo,128068.0,196989.53
2011,24,Fomento del empleo,24103,Políticas activas de empleo municipales,2023059.0,1904311.05
2011,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,3001298.08,2067030.74
2011,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,745961.0,730403.63
2011,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,3696768.0,3980202.67
2011,24,Fomento del empleo,24104,Programa empleo de proximidad,2806.0,2895.51
2011,24,Fomento del empleo,24101,Empleo,57673.71,75476.68
2011,13,Seguridad y movilidad ciudadana,,,100922962.49,128924645.3
2011,13,Seguridad y movilidad ciudadana,13201,Seguridad,70526255.69,89157327.15
2011,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,213982.56,180732.78
2011,13,Seguridad y movilidad ciudadana,13610,Bomberos,15840264.0,21428708.25
2011,13,Seguridad y movilidad ciudadana,13301,Tráfico,5811343.2,6911198.94
2011,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,,89353.3
2011,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,710033.0,646027.18
2011,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",1617764.04,1969840.74
2011,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,6203320.0,8541456.96
2011,15,Vivienda y urbanismo,,,11673199.4,13253716.79
2011,15,Vivienda y urbanismo,15199,Programa refuerzo para tramitación de licencias,493204.75,405206.73
2011,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,1680037.48,1865754.4
2011,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,482102.64,619705.8
2011,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,52213.8,300995.96
2011,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,1531713.7,1649579.9
2011,15,Vivienda y urbanismo,15104,Estrategia urbana,158405.0,104538.09
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,1200267.94,1488427.92
2011,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,2420468.38,2835590.75
2011,15,Vivienda y urbanismo,15101,Planificación urbanística,1027432.14,1220967.19
2011,15,Vivienda y urbanismo,15321,Vías públicas,511662.0,907325.54
2011,15,Vivienda y urbanismo,15506,Evaluación urbana,421399.64,270145.79
2011,15,Vivienda y urbanismo,15507,Ingeniería ambiental urbana,,206061.53
2011,15,Vivienda y urbanismo,15503,Proyectos singulares,668812.26,487091.06
2011,15,Vivienda y urbanismo,15500,Dirección y gestión administrativa de obras y espacios públicos,647880.54,450056.31
2011,15,Vivienda y urbanismo,15505,Planificación urbana,177772.13,104905.83
2011,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,199827.0,337363.99
2011,17,Medio ambiente,,,5734847.47,7218037.19
2011,17,Medio ambiente,17101,Patrimonio verde,3254063.36,4005613.42
2011,17,Medio ambiente,17202,Sostenibilidad y Agenda 21,355587.55,194870.88
2011,17,Medio ambiente,17204,"Sostenibilidad, planificación y calidad ambiental",,168134.94
2011,17,Medio ambiente,17211,Sostenibilidad,12229.2,136133.96
2011,17,Medio ambiente,17212,Control ambiental,1154200.6,1258760.39
2011,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",958766.76,1454523.6
2011,22,Otras prestaciones económicas a favor de empleados,,,47995570.83,51264920.24
2011,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,31804125.83,32197996.9
2011,22,Otras prestaciones económicas a favor de empleados,22102,Otras prestaciones,16191445.0,19066923.34
2011,23,Servicios sociales y promoción social,,,11723957.17,13909643.32
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,329969.0,511355.6
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,746472.0,830908.61
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",580701.0,692434.16
2011,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",752061.0,890108.87
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,89781.64,136221.3
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,8765001.53,10275287.51
2011,23,Servicios sociales y promoción social,23302,Centros de mayores,335155.0,446483.9
2011,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,124816.0,126843.37
2011,32,Educación,,,5009716.41,6186542.9
2011,32,Educación,32601,Servicios complementarios educación,412718.0,503370.05
2011,32,Educación,32102,Centros educativos,4596998.41,5683172.85
2011,31,Sanidad,,,14504273.0,16496183.21
2011,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,1831738.0,2156954.45
2011,31,Sanidad,31101,Salubridad pública,10421363.0,11752616.63
2011,31,Sanidad,31102,Adicciones,2251172.0,2586612.13
2011,49,Otras actuaciones de caracter económico,,,9679951.42,10362203.6
2011,49,Otras actuaciones de caracter económico,49300,Consumo,2982119.68,3763111.52
2011,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,6579472.74,6513081.29
2011,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,118359.0,86010.79
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,2160408.12,2280645.66
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",397708.0,458142.31
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,328430.0,393787.91
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,637701.0,711379.98
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,198792.86,216589.6
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,597776.26,500745.86
2011,34,Deporte,,,20521369.55,25168359.26
2011,34,Deporte,34102,Coordinación y fomento del deporte,781083.42,1137682.3
2011,34,Deporte,34101,Actuaciones deportivas en distritos,19740286.13,24030676.96
2011,33,Cultura,,,9349741.2,11215236.82
2011,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,3916709.64,4859768.21
2011,33,Cultura,33601,Patrimonio cultural,61208.0,182042.24
2011,33,Cultura,33301,Museos,656485.0,774791.88
2011,33,Cultura,33701,Instalaciones para la juventud,123974.0,140204.59
2011,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",1392777.8,1511601.12
2011,33,Cultura,33402,Proyectos culturales,163415.03,145060.51
2011,33,Cultura,33401,Actividades culturales,3035171.73,3601768.27
2011,16,Bienestar comunitario,,,4744835.32,5513698.86
2011,16,Bienestar comunitario,16601,Mobiliario urbano,159403.0,157903.51
2011,16,Bienestar comunitario,16210,Gestión ambiental urbana,1626536.64,1306601.37
2011,16,Bienestar comunitario,16501,Equipamientos urbanos,519482.32,492222.71
2011,16,Bienestar comunitario,16001,Ingeniería del agua,579715.0,630360.99
2011,16,Bienestar comunitario,16301,Limpieza viaria,1414908.84,2382593.78
2011,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,444789.52,544016.5
2011,91,Órganos de gobierno,,,4109896.93,6072819.47
2011,91,Órganos de gobierno,9121B,Área de gobierno de Seguridad,198717.67,198885.81
2011,91,Órganos de gobierno,9121C,Área de gobierno de Obras y Espacios Públicos,112975.34,62083.34
2011,91,Órganos de gobierno,9121A,"Área de gobierno de Economía, Empleo y Participación Ciudadana",122658.47,134401.16
2011,91,Órganos de gobierno,9121D,Area delegada de licencias de actividades,32839.6,25023.39
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,1224326.4,1829407.6
2011,91,Órganos de gobierno,91209,"Área de gobierno de Economía, Innovación y Hacienda",163977.67,164666.08
2011,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",130730.18,123738.69
2011,91,Órganos de gobierno,91240,Grupos políticos municipales,769922.67,1523210.34
2011,91,Órganos de gobierno,91201,Alcaldía,137384.65,135051.45
2011,91,Órganos de gobierno,91200,Oficina de la secretaría de la Junta de Gobierno,91060.0,110288.91
2011,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",77485.0,88089.98
2011,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,64447.0,82645.72
2011,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",79804.0,287363.09
2011,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",178096.4,283132.79
2011,91,Órganos de gobierno,91230,Secretaría general del Pleno,454318.61,761535.91
2011,91,Órganos de gobierno,91212,Área de gobierno de Medio Ambiente y Movilidad,97719.4,81794.04
2011,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",154530.0,148114.08
2011,91,Órganos de gobierno,91216,Presidencia del Pleno,18903.87,33387.09
2011,93,Administración financiera y tributaria,,,15392711.24,17064698.25
2011,93,Administración financiera y tributaria,93104,Colaboración público privada,25111.55,22723.5
2011,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",1435083.86,1832026.57
2011,93,Administración financiera y tributaria,93101,Programación y presupuestación,337450.0,408915.53
2011,93,Administración financiera y tributaria,93102,Control interno y contabilidad,2644626.0,3049787.68
2011,93,Administración financiera y tributaria,93199,Contabilidad,183691.0,172508.53
2011,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,91931.0,93713.89
2011,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,464567.0,397988.61
2011,93,Administración financiera y tributaria,93200,Gestión tributaria,8557552.59,9291300.32
2011,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",1195333.24,1300554.79
2011,93,Administración financiera y tributaria,93401,Política financiera,214998.0,189262.32
2011,93,Administración financiera y tributaria,93405,Tesorería,242367.0,305916.51
2011,92,Servicios de carácter general,,,24357174.19,28777209.69
2011,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,413077.0,177301.3
2011,92,Servicios de carácter general,92201,Relaciones con el Pleno,91356.0,100042.04
2011,92,Servicios de carácter general,92202,Comunicación,523325.54,658591.32
2011,92,Servicios de carácter general,92203,Coordinación general de estudios,372308.94,541477.66
2011,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,499487.0,540447.92
2011,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,6525.87,391586.52
2011,92,Servicios de carácter general,92401,Participación ciudadana,189581.88,217852.49
2011,92,Servicios de carácter general,92310,Estadística,334439.88,394446.81
2011,92,Servicios de carácter general,92501,Atención a la ciudadanía,1042333.2,1236632.86
2011,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,381481.0,373152.62
2011,92,Servicios de carácter general,92007,Gestión de personal,1642869.44,1727535.1
2011,92,Servicios de carácter general,92004,Formación de personal,1079982.88,1213306.47
2011,92,Servicios de carácter general,92005,Relaciones laborales,469411.88,621017.46
2011,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",204295.0,237265.85
2011,92,Servicios de carácter general,92003,Contratación y servicios,752913.9,825779.04
2011,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,1328754.72,1548662.46
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,14257853.3,17075373.09
2011,92,Servicios de carácter general,92008,Planificación de recursos humanos,100347.0,104636.89
2011,92,Servicios de carácter general,92009,Asesoría jurídica,666829.76,792101.79
2011,44,Transporte público,,,447180.96,377706.63
2011,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",447180.96,377706.63
2012,24,Fomento del empleo,,,7400905.0,7433051.55
2012,24,Fomento del empleo,24108,Programa integrado de empleo,205689.0,233755.72
2012,24,Fomento del empleo,24102,Formación profesional para el empleo,179652.0,169869.13
2012,24,Fomento del empleo,24103,Políticas activas de empleo municipales,1935406.0,2053855.99
2012,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,2236140.0,1869148.49
2012,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,306598.0,357682.48
2012,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,2474937.0,2683026.56
2012,24,Fomento del empleo,24101,Empleo,62483.0,65713.18
2012,13,Seguridad y movilidad ciudadana,,,105167081.62,110014658.23
2012,13,Seguridad y movilidad ciudadana,13201,Seguridad,71965071.11,71038519.33
2012,13,Seguridad y movilidad ciudadana,13610,Bomberos,18748111.26,21364626.77
2012,13,Seguridad y movilidad ciudadana,13301,Tráfico,5522605.52,6748210.77
2012,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,883790.08,860071.86
2012,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1774580.75,1309116.62
2012,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,6272922.9,8694112.88
2012,15,Vivienda y urbanismo,,,11397641.48,11987945.53
2012,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,1516817.64,1607356.89
2012,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,727431.48,599221.18
2012,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,623123.32,738418.15
2012,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,2729970.08,2354077.25
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,1262076.0,1310759.06
2012,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,2128748.0,2697185.88
2012,15,Vivienda y urbanismo,15101,Planificación urbanística,1068341.76,1216195.47
2012,15,Vivienda y urbanismo,15321,Vías públicas,990163.2,982933.61
2012,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,350970.0,481798.04
2012,17,Medio ambiente,,,8234562.81,9161315.07
2012,17,Medio ambiente,17101,Patrimonio verde,3357751.73,3925958.46
2012,17,Medio ambiente,17211,Sostenibilidad,356331.16,555222.89
2012,17,Medio ambiente,17212,Control ambiental,1243651.72,1348096.1
2012,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",3276828.2,3332037.62
2012,22,Otras prestaciones económicas a favor de empleados,,,53026943.0,40441468.12
2012,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,38014541.0,27964689.69
2012,22,Otras prestaciones económicas a favor de empleados,22102,Otras prestaciones,15012402.0,12476778.43
2012,23,Servicios sociales y promoción social,,,12272715.86,13701794.33
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1023019.8,1233521.9
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,847957.88,993237.5
2012,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",842067.44,830961.05
2012,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",821318.92,851442.72
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,8738351.82,9792631.16
2012,32,Educación,,,5375838.55,5854759.42
2012,32,Educación,32601,Servicios complementarios educación,397451.0,428607.11
2012,32,Educación,32102,Centros educativos,4978387.55,5426152.31
2012,31,Sanidad,,,14403130.73,15695811.12
2012,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,1477368.0,1569530.98
2012,31,Sanidad,31101,Salubridad pública,10638969.73,11706313.37
2012,31,Sanidad,31102,Adicciones,2286793.0,2419966.77
2012,49,Otras actuaciones de caracter económico,,,9460105.4,9478423.75
2012,49,Otras actuaciones de caracter económico,49300,Consumo,3147592.72,3658792.42
2012,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,6183001.68,5735069.29
2012,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,129511.0,84562.04
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,1631551.14,1488988.14
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",473027.91,489825.78
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,320823.56,337185.43
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,159485.49,180980.15
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,678214.18,480996.78
2012,34,Deporte,,,20330503.0,23152033.22
2012,34,Deporte,34102,Coordinación y fomento del deporte,702823.0,1057233.97
2012,34,Deporte,34101,Actuaciones deportivas en distritos,19627680.0,22094799.25
2012,33,Cultura,,,10086298.6,10768417.71
2012,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,4362181.0,4600548.67
2012,33,Cultura,33601,Patrimonio cultural,218137.88,275905.35
2012,33,Cultura,33301,Museos,691425.0,763587.82
2012,33,Cultura,33701,Instalaciones para la juventud,123283.0,91332.07
2012,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",1508648.0,1560644.99
2012,33,Cultura,33402,Proyectos culturales,152106.0,13469.18
2012,33,Cultura,33401,Actividades culturales,3030517.72,3462929.63
2012,16,Bienestar comunitario,,,4920494.22,5377175.23
2012,16,Bienestar comunitario,16210,Gestión ambiental urbana,503329.0,2086942.15
2012,16,Bienestar comunitario,16501,Equipamientos urbanos,252307.54,194798.83
2012,16,Bienestar comunitario,16001,Ingeniería del agua,939941.0,981873.27
2012,16,Bienestar comunitario,16301,Limpieza viaria,2757000.88,1573010.4
2012,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,467915.8,540550.58
2012,91,Órganos de gobierno,,,4420638.58,5087966.36
2012,91,Órganos de gobierno,9121A,"Área de gobierno de Economía, Empleo y Participación Ciudadana",112189.0,134843.25
2012,91,Órganos de gobierno,9121E,Área de Comunicación,134054.56,110688.73
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,1125086.56,1628514.46
2012,91,Órganos de gobierno,91209,"Área de gobierno de Economía, Innovación y Hacienda",133094.0,172942.61
2012,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",113045.0,100820.64
2012,91,Órganos de gobierno,91240,Grupos políticos municipales,1428099.8,1569315.98
2012,91,Órganos de gobierno,91201,Alcaldía,127896.0,98332.32
2012,91,Órganos de gobierno,91200,Oficina de la secretaría de la Junta de Gobierno,98985.0,116008.86
2012,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,123780.16,101651.49
2012,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",69798.0,104307.1
2012,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",193214.0,204269.29
2012,91,Órganos de gobierno,91230,Secretaría general del Pleno,325898.0,353919.24
2012,91,Órganos de gobierno,91212,Área de gobierno de Medio Ambiente y Movilidad,265479.9,214400.35
2012,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",98260.6,112168.95
2012,91,Órganos de gobierno,91216,Presidencia del Pleno,71758.0,65783.09
2012,93,Administración financiera y tributaria,,,15869503.09,16497585.73
2012,93,Administración financiera y tributaria,93104,Colaboración público privada,76003.0,99216.2
2012,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",1563650.12,1519244.8
2012,93,Administración financiera y tributaria,93101,Programación y presupuestación,443456.88,463170.79
2012,93,Administración financiera y tributaria,93102,Control interno y contabilidad,2669799.57,3119198.0
2012,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,94873.0,92598.8
2012,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,421854.56,326148.64
2012,93,Administración financiera y tributaria,93200,Gestión tributaria,9062440.94,9142375.08
2012,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",1170163.02,1261519.97
2012,93,Administración financiera y tributaria,93401,Política financiera,119206.0,120800.55
2012,93,Administración financiera y tributaria,93405,Tesorería,248056.0,353312.9
2012,92,Servicios de carácter general,,,25454362.21,26923004.79
2012,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,227419.97,283691.51
2012,92,Servicios de carácter general,92205,Relaciones administrativas,413675.54,304349.86
2012,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,6603.48,180132.88
2012,92,Servicios de carácter general,92201,Relaciones con el Pleno,98926.0,68078.83
2012,92,Servicios de carácter general,92202,Comunicación,545579.44,660980.12
2012,92,Servicios de carácter general,92203,Coordinación general de estudios,262160.52,296231.1
2012,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,736744.8,782295.7
2012,92,Servicios de carácter general,92401,Participación ciudadana,196490.0,232220.41
2012,92,Servicios de carácter general,92310,Estadística,338184.88,397995.01
2012,92,Servicios de carácter general,92501,Atención a la ciudadanía,2732799.88,3048093.94
2012,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,382219.88,449605.39
2012,92,Servicios de carácter general,92007,Gestión de personal,2076456.19,1752139.66
2012,92,Servicios de carácter general,92004,Formación de personal,874737.0,824656.57
2012,92,Servicios de carácter general,92005,Relaciones laborales,474417.26,554040.53
2012,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",234319.52,280302.69
2012,92,Servicios de carácter general,92003,Contratación y servicios,816509.04,815389.33
2012,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,1282676.05,1314171.14
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,12982851.56,13800385.76
2012,92,Servicios de carácter general,92008,Planificación de recursos humanos,90061.0,92524.24
2012,92,Servicios de carácter general,92009,Asesoría jurídica,681530.2,785720.12
2012,44,Transporte público,,,143186.24,147607.88
2012,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",143186.24,147607.88
2013,24,Fomento del empleo,,,3877306.26,3673063.62
2013,24,Fomento del empleo,24109,Intermediación laboral,1066550.0,1121755.84
2013,24,Fomento del empleo,24102,Formación profesional para el empleo,214185.0,205365.79
2013,24,Fomento del empleo,24103,Políticas activas de empleo municipales,815742.0,726345.52
2013,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,1776215.15,1577840.86
2013,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,,3804.52
2013,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,,33336.98
2013,24,Fomento del empleo,24101,Empleo,4614.11,4614.11
2013,13,Seguridad y movilidad ciudadana,,,104499537.4,127748244.01
2013,13,Seguridad y movilidad ciudadana,13201,Seguridad,71273668.68,87063407.24
2013,13,Seguridad y movilidad ciudadana,13610,Bomberos,18840578.03,22224144.69
2013,13,Seguridad y movilidad ciudadana,13301,Tráfico,5692500.0,6611710.46
2013,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,876746.2,843636.34
2013,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,789578.8,833802.0
2013,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",469753.69,1883155.81
2013,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,6556712.0,8288387.47
2013,15,Vivienda y urbanismo,,,10944055.3,11722540.03
2013,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,1459522.0,1544368.17
2013,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,375379.0,377304.31
2013,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,741783.0,835542.42
2013,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,2330786.3,2267202.35
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,1236261.0,1398285.52
2013,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,2254258.0,2555131.99
2013,15,Vivienda y urbanismo,15101,Planificación urbanística,1128932.0,1229370.08
2013,15,Vivienda y urbanismo,15321,Vías públicas,942568.0,995358.1
2013,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,474566.0,519977.09
2013,17,Medio ambiente,,,7865704.53,6192832.76
2013,17,Medio ambiente,17101,Patrimonio verde,3216980.0,2517587.21
2013,17,Medio ambiente,17211,Sostenibilidad,543691.0,613803.06
2013,17,Medio ambiente,17212,Control ambiental,1209647.0,1170847.73
2013,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",2895386.53,1890594.76
2013,22,Otras prestaciones económicas a favor de empleados,,,17913502.12,17919483.44
2013,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,17913502.12,17919483.44
2013,23,Servicios sociales y promoción social,,,11949146.75,13288650.07
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1046727.0,1165221.38
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,848917.56,936117.67
2013,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",712968.0,796404.55
2013,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",821418.1,823828.73
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,8519116.09,9567077.74
2013,32,Educación,,,5076288.88,5890132.02
2013,32,Educación,32601,Servicios complementarios educación,364067.0,455745.58
2013,32,Educación,32102,Centros educativos,4712221.88,5434386.44
2013,31,Sanidad,,,12962405.0,14238507.19
2013,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,1412769.0,1446382.99
2013,31,Sanidad,31101,Salubridad pública,9380420.0,10541243.08
2013,31,Sanidad,31102,Adicciones,2169216.0,2250881.12
2013,49,Otras actuaciones de caracter económico,,,8549927.68,9033075.1
2013,49,Otras actuaciones de caracter económico,49300,Consumo,3099987.48,3530976.91
2013,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,5328106.08,5448932.61
2013,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,121834.12,53165.58
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,988193.1,919640.19
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",34590.53,34590.53
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,344932.19,340259.83
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,63049.38,79985.4
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,545621.0,464804.43
2013,34,Deporte,,,20738866.64,22385569.35
2013,34,Deporte,34102,Coordinación y fomento del deporte,725407.04,795748.59
2013,34,Deporte,34101,Actuaciones deportivas en distritos,20013459.6,21589820.76
2013,33,Cultura,,,9715051.39,11097473.75
2013,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,4185053.41,4716732.73
2013,33,Cultura,33601,Patrimonio cultural,352124.0,274495.55
2013,33,Cultura,33301,Museos,655859.68,1741381.73
2013,33,Cultura,33701,Instalaciones para la juventud,96990.0,104613.14
2013,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",1440942.15,1695100.68
2013,33,Cultura,33401,Actividades culturales,2984082.15,2565149.92
2013,16,Bienestar comunitario,,,4615776.69,6326580.04
