Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,21,Impuestos sobre el Valor Añadido,,,,,50841193.0,49201045.56
2011,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,50841193.0,49201045.56
2011,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2011/210/00,Impuesto sobre el valor añadido,50841193.0,49201045.56
2012,21,Impuestos sobre el Valor Añadido,,,,,72602350.0,40727188.37
2012,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,72602350.0,40727188.37
2012,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2012/210/00,Impuesto sobre el valor añadido,72602350.0,40727188.37
2013,21,Impuestos sobre el Valor Añadido,,,,,52772566.0,52107044.2
2013,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,52772566.0,52107044.2
2013,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2013/210/00,Impuesto sobre el valor añadido,52772566.0,52107044.2
2014,21,Impuestos sobre el Valor Añadido,,,,,52001260.0,53832006.44
2014,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,52001260.0,53832006.44
2014,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2014/210/00,Impuesto sobre el valor añadido,52001260.0,53832006.44
2015,21,Impuestos sobre el Valor Añadido,,,,,62805390.0,60441651.84
2015,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,62805390.0,60441651.84
2015,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2015/210/00,Impuesto sobre el valor añadido,62805390.0,60441651.84
2016,21,Impuestos sobre el Valor Añadido,,,,,57443340.0,61491357.23
2016,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,57443340.0,61491357.23
2016,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2016/210/00,Impuesto sobre el valor añadido,57443340.0,61491357.23
2017,21,Impuestos sobre el Valor Añadido,,,,,57465029.0,73101071.41
2017,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,57465029.0,73101071.41
2017,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2017/210/00,Impuesto sobre el valor añadido,57465029.0,73101071.41
2018,21,Impuestos sobre el Valor Añadido,,,,,67876215.0,81723659.41
2018,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,67876215.0,81723659.41
2018,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2018/210/00,Impuesto sobre el valor añadido,67876215.0,81723659.41
2019,21,Impuestos sobre el Valor Añadido,,,,,72879975.0,73229503.12
2019,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,72879975.0,73229503.12
2019,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2019/210/00,Impuesto sobre el valor añadido,72879975.0,73229503.12
2020,21,Impuestos sobre el Valor Añadido,,,,,80040479.0,78847475.13
2020,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,80040479.0,78847475.13
2020,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2020/210/00,Impuesto sobre el valor añadido,80040479.0,78847475.13
2021,21,Impuestos sobre el Valor Añadido,,,,,78512286.0,77459657.07
2021,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,78512286.0,77459657.07
2021,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2021/210/00,Impuesto sobre el valor añadido,78512286.0,77459657.07
2022,21,Impuestos sobre el Valor Añadido,,,,,87415241.0,70711653.9
2022,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,87415241.0,70711653.9
2022,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2022/210/00,Impuesto sobre el valor añadido,87415241.0,70711653.9
2023,21,Impuestos sobre el Valor Añadido,,,,,87415241.0,97671146.11
2023,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,87415241.0,97671146.11
2023,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2023/210/00,Impuesto sobre el valor añadido,87415241.0,97671146.11
2024,21,Impuestos sobre el Valor Añadido,,,,,116234586.0,15310967.2
2024,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,,,116234586.0,15310967.2
2024,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,2024/210/00,Impuesto sobre el valor añadido,116234586.0,15310967.2
