Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,87,Remanente de tesoreria,,,,,92662737.08,
2011,87,Remanente de tesoreria,870,Remanente de tesoreria,,,92662737.08,
2011,87,Remanente de tesoreria,870,Remanente de tesoreria,2011/870/10,Para gastos con financiación afectada,92662737.08,
2012,87,Remanente de tesoreria,,,,,68721410.48,
2012,87,Remanente de tesoreria,870,Remanente de tesoreria,,,68721410.48,
2012,87,Remanente de tesoreria,870,Remanente de tesoreria,2012/870/10,Para gastos con financiación afectada,68721410.48,
2013,87,Remanente de tesoreria,,,,,74114217.9,
2013,87,Remanente de tesoreria,870,Remanente de tesoreria,,,74114217.9,
2013,87,Remanente de tesoreria,870,Remanente de tesoreria,2013/870/10,Para gastos con financiación afectada,59784386.26,
2013,87,Remanente de tesoreria,870,Remanente de tesoreria,2013/870/00,Para gastos generales,14329831.64,
2014,87,Remanente de tesoreria,,,,,434933742.26,
2014,87,Remanente de tesoreria,870,Remanente de tesoreria,,,434933742.26,
2014,87,Remanente de tesoreria,870,Remanente de tesoreria,2014/870/00,Para gastos generales,419737981.65,
2014,87,Remanente de tesoreria,870,Remanente de tesoreria,2014/870/10,Para gastos con financiación afectada,15195760.61,
2015,87,Remanente de tesoreria,,,,,395405545.95,
2015,87,Remanente de tesoreria,870,Remanente de tesoreria,,,395405545.95,
2015,87,Remanente de tesoreria,870,Remanente de tesoreria,2015/870/00,Para gastos generales,385207995.27,
2015,87,Remanente de tesoreria,870,Remanente de tesoreria,2015/870/10,Para gastos con financiación afectada,10197550.68,
2016,87,Remanente de tesoreria,,,,,625051277.6,
2016,87,Remanente de tesoreria,870,Remanente de tesoreria,,,625051277.6,
2016,87,Remanente de tesoreria,870,Remanente de tesoreria,2016/870/00,Para gastos generales,570973762.54,
2016,87,Remanente de tesoreria,870,Remanente de tesoreria,2016/870/10,Para gastos con financiación afectada,54077515.06,
2017,87,Remanente de tesoreria,,,,,512879433.14,
2017,87,Remanente de tesoreria,870,Remanente de tesoreria,,,512879433.14,
2017,87,Remanente de tesoreria,870,Remanente de tesoreria,2017/870/00,Para gastos generales,465318022.71,
2017,87,Remanente de tesoreria,870,Remanente de tesoreria,2017/870/10,Para gastos con financiación afectada,47561410.43,
2018,87,Remanente de tesoreria,,,,,1093775632.42,
2018,87,Remanente de tesoreria,870,Remanente de tesoreria,,,1093775632.42,
2018,87,Remanente de tesoreria,870,Remanente de tesoreria,2018/870/10,Para gastos con financiación afectada,37146213.2,
2018,87,Remanente de tesoreria,870,Remanente de tesoreria,2018/870/00,Para gastos generales,1056629419.22,
2019,87,Remanente de tesoreria,,,,,1190232520.86,
2019,87,Remanente de tesoreria,870,Remanente de tesoreria,,,1190232520.86,
2019,87,Remanente de tesoreria,870,Remanente de tesoreria,2019/870/00,Para gastos generales,1160358300.69,
2019,87,Remanente de tesoreria,870,Remanente de tesoreria,2019/870/10,Para gastos con financiación afectada,29874220.17,
2020,87,Remanente de tesoreria,,,,,467327077.24,
2020,87,Remanente de tesoreria,870,Remanente de tesoreria,,,467327077.24,
2020,87,Remanente de tesoreria,870,Remanente de tesoreria,2020/870/10,Para gastos con financiación afectada,29482353.4,
2020,87,Remanente de tesoreria,870,Remanente de tesoreria,2020/870/00,Para gastos generales,437844723.84,
2021,87,Remanente de tesoreria,,,,,405167907.69,
2021,87,Remanente de tesoreria,870,Remanente de tesoreria,,,405167907.69,
2021,87,Remanente de tesoreria,870,Remanente de tesoreria,2021/870/00,Para gastos generales,386911855.91,
2021,87,Remanente de tesoreria,870,Remanente de tesoreria,2021/870/10,Para gastos con financiación afectada,18256051.78,
2022,87,Remanente de tesoreria,,,,,453517667.41,
2022,87,Remanente de tesoreria,870,Remanente de tesoreria,,,453517667.41,
2022,87,Remanente de tesoreria,870,Remanente de tesoreria,2022/870/10,Para gastos con financiación afectada,17826253.39,
2022,87,Remanente de tesoreria,870,Remanente de tesoreria,2022/870/00,Para gastos generales,435691414.02,
2023,87,Remanente de tesoreria,,,,,298893341.03,
2023,87,Remanente de tesoreria,870,Remanente de tesoreria,,,298893341.03,
2023,87,Remanente de tesoreria,870,Remanente de tesoreria,2023/870/00,Para gastos generales,265269841.66,
2023,87,Remanente de tesoreria,870,Remanente de tesoreria,2023/870/10,Para gastos con financiación afectada,33623499.37,
