Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X14,Productive sectors,,,1322302.74,894501.62
2011,X14,Productive sectors,REMODELACIÓN PARQUE EMPRESARIAL CARABANCHEL,,1322302.74,894501.62
2011,X03,Social protection and promotion,,,333865.9,135987.12
2011,X03,Social protection and promotion,CENTRO MUNICIPAL DE MAYORES SAN VICENTE DE PAÚL. OBRAS DE CONSERVACIÓN,,19542.83,19542.83
2011,X03,Social protection and promotion,CENTRO DE MAYORES MONSEÑOR ÓSCAR ROMERO. OBRAS DE CONSERVACIÓN,,4012.47,4012.47
2011,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES PLAZA ELÍPTICA, C/ ANTONIO LEYVA, 86. CONSERVACIÓN",,40210.47,40210.47
2011,X03,Social protection and promotion,"CENTRO GERIÁTRICO C/GENERAL RICAROS, 14. REFORMAS",,197878.41,
2011,X03,Social protection and promotion,"CENTRO DE MAYORES TIERNO GALVÁN, C/ CARRERO JUAN RAMÓN, 24. CONSERVACIÓN",,20890.77,20890.77
2011,X03,Social protection and promotion,"CENTRO DE DIA DE MAYORES AURORA VILLA, C/ MERCEDES ARTEAGA, 18. CONSERVACIÓN",,11160.19,11160.19
2011,X03,Social protection and promotion,"CENTRO DE MAYORES ROGER DE FLOR, PZ. ROGER DE FLOR, 15. OBRAS CONSERVACIÓN",,3693.25,3693.25
2011,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES MONSEÑOR OSCAR ROMERO.OBRAS DE CONSERVACIÓN,,295.42,295.42
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE ATENCIÓN A LA INFANCIA CAI 8, C/ZAIDA, 36",,13852.0,13851.63
2011,X03,Social protection and promotion,AGENCIA DE ZONA CARABANCHEL. EQUIPAMIENTO POLÍTICAS ACTIVAS DE EMPLEO,,171.1,171.1
2011,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES FRANCISCO DE GOYA, C/ ALFREDO ALEIX, 3. CONSERVACIÓN",,21384.0,21384.0
2011,X03,Social protection and promotion,CENTRO DE DÍA DE ALZHEIMER LA MAGDALENA. OBRAS DE CONSERVACIÓN,,774.99,774.99
2011,X09,Environment,,,2715429.08,2678679.11
2011,X09,Environment,RECUPERACIÓN PAISAJÍSTICA ENTORNO NORTE MONUMENTO HISTORICO PUENTE TOLEDO,,1159219.83,1127764.87
2011,X09,Environment,JARDINES DEL PUENTE DE TOLEDO,,376455.86,376455.86
2011,X09,Environment,"""RECUPERACIÓN ZONA VERDE CATALOGADA """"VIA ACCESO AJARDINADA AL PUENTE TOLEDO""""""",,1179753.39,1174458.38
2011,X08,Urban maintenance,,,1929830.96,1929764.54
2011,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. CARABANCHEL,,525360.64,525360.64
2011,X08,Urban maintenance,MEJORA PAVIMENTACIÓN ESPACIOS PÚBLICOS DISTRITO CARABANCHEL. PLAN DE BARRIO,,309955.73,309955.73
2011,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-4 DTO. CARABANCHEL,,881754.88,881754.88
2011,X08,Urban maintenance,MEJORA RODADURA Y DISMINUCIÓN EMISIONES SONORAS VÍAS PÚBLICAS. CARABANCHEL,,206759.73,206759.73
2011,X08,Urban maintenance,ADQUISICIÓN VALLAS PARA USO EN VÍAS PÚBLICAS DISTRITO DE CARABANCHEL,,5000.0,4933.58
2011,X08,Urban maintenance,INSTALACIÓN PLACAS IDENTIFICATIVAS DE CALLES Y BOLARDOS DISTRITO CARABANCHEL,,999.98,999.98
2011,X02,"Traffic, parking and public transport",,,1116004.03,985406.27
2011,X02,"Traffic, parking and public transport",SEMÁFOROS Y SEÑALIZACIÓN INTERSECCIONES URBANAS. DISTRITO CARABANCHEL,,79326.17,79326.17
2011,X02,"Traffic, parking and public transport",PUESTOS REPOSTADO GAS NATURAL COMPRIMIDO EN CENTRO OPERACIONES CARABANCHEL,,1036677.86,906080.1
2011,X10,Culture,,,2770389.23,2717017.54
2011,X10,Culture,CENTRO CULTURAL BARRIO COMILLAS. INSTALACIÓN LÁMINAS PROTECCIÓN SOLAR,,18014.08,18014.08
2011,X10,Culture,"CENTRO SOCIOCULTURAL GARCÍA LORCA, C/ EUGENIA DE MONTIJO, 105. CONSERVACIÓN",,662.8,662.8
2011,X10,Culture,ESPACIO ESCÉNICO EN EL DISTRITO DE CARABANCHEL. CONSTRUCCIÓN.,,69620.0,69620.0
2011,X10,Culture,"CENTRO SOCIOCULTURAL OPORTO, AV. OPORTO, 78. OBRAS DE CONSERVACIÓN",,121138.26,121138.26
2011,X10,Culture,CENTRO SOCIOCULTURAL BLASCO IBÁÑEZ. OBRAS DE CONSERVACIÓN,,915.99,915.99
2011,X10,Culture,BIBLIOTECA C/PELLEJEROS C/V ANTONIO VICO. CONSTRUCCIÓN,,2558323.83,2504952.14
2011,X10,Culture,"BIBLIOTECA PÚBLICA LA CHATA, C/ GENERAL RICARDOS, 252. OBRAS DE CONSERVACIÓN",,1714.27,1714.27
2011,X11,"Sports, youth and recreation",,,1924089.91,1920085.32
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO CAMINO VIEJO DE LEGANÉS. OBRAS DE CONSERVACIÓN,,2777.22,2777.22
2011,X11,"Sports, youth and recreation",EQUIPAMIENTO POLIDEPORTIVO DE LA MINA,,10781.36,9534.7
2011,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO CARABANCHEL,,7.77,
2011,X11,"Sports, youth and recreation",NUEVOS CIRCUITOS DEPORTIVOS PARA PERSONAS MAYORES EN EL ÁMBITO MADRID RIO,,952374.94,949624.78
2011,X11,"Sports, youth and recreation","CAMPO DE FÚTBOL SAN MARTÍN DE PORRES, Pº. ERMITA DEL SANTO, S/N. CONSERVACIÓN",,126978.18,126978.18
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO IVÁN DE VARGAS, TRAVESÍA IVÁN DE VARGAS, 4. CONSERVACIÓN",,5262.44,5262.44
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO MERCEDES ARTEAGA. OBRAS DE CONSERVACIÓN,,5008.67,5008.67
2011,X11,"Sports, youth and recreation",POLIDEPORTIVO LA MINA. SUBSANACIÓN PATOLOGÍAS ESTRUCTURA PISCINA CUBIERTA,,786693.83,786693.83
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO JULIÁN GONZÁLEZ, C/ JULIÁN GONZÁLEZ, 4. OBRAS DE CONSERVACIÓN",,2777.22,2777.22
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PIEDRAHITA, C/ PIEDRAHITA ( C/V REAL MADRID,36). CONSERVACIÓN",,2777.2,2777.2
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO LA MINA, C/ MONSEÑOR OSCAR ROMERO, 41. OBRAS DE CONSERVACIÓN",,26187.49,26187.49
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO CARONTE, C/ CARONTE, 4. OBRAS DE CONSERVACIÓN",,2463.59,2463.59
2011,X12,Other social public goods,,,187.98,187.98
2011,X12,Other social public goods,OFICINA DE ATENCIÓN AL CIUDADANO DISTRITO CARABANCHEL. OBRAS DE CONSERVACIÓN,,187.98,187.98
2011,X00,General investments,,,82224.34,81932.09
2011,X00,General investments,"EDIFICIO SEDE DISTRITO CARABANCHEL, PZ. DE CARABANCHEL, 1. OBRAS CONSERVACIÓN",,70743.48,70743.48
2011,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO DE CARABANCHEL,,3769.0,3595.58
2011,X00,General investments,"QUIOSCO C/ PEPIÓN, 2. ACTUACIONES DE ELIMINACIÓN DE RIESGOS",,7593.03,7593.03
2011,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO CARABANCHEL,,118.83,
2011,X07,Infrastructures,,,39559.0,39559.0
2011,X07,Infrastructures,APARCAMIENTO PARA RESIDENTES C/ ALGORTA. CONSTRUCCIÓN,,10000.0,10000.0
2011,X07,Infrastructures,APARCAMIENTO SUBTERRÁNEO ISABEL PATACÓN. VIABILIDAD,,29559.0,29559.0
2011,X06,Urbanism,,,2514319.98,2066424.92
2011,X06,Urbanism,POLÍGONO DE COOPERACIÓN C/SAN MELITÓN,,84141.69,
2011,X06,Urbanism,"C/NUESTRA SEÑORA DE LA ANTIGUA, 42. URBANIZACIÓN",,894.94,
2011,X06,Urbanism,POLÍGONO DE COOPERACIÓN CASCO HISTÓRICO CARABANCHEL ALTO,,21881.54,
2011,X06,Urbanism,ADQUISICIÓN DE SUELO PARA CONEXIÓN CN-V Y CN-401. VIARIO,,26828.81,20573.29
2011,X06,Urbanism,DERRIBO Y VALLADO MERCEDES ARTEAGA-JACINTO VERDAGUER A.P.I. 11.12,,133401.56,133401.56
2011,X06,Urbanism,ADQUISICIÓN SUELO CAMINO ALTO DE SAN ISIDRO OESTE API 11.17,,68251.31,68251.31
2011,X06,Urbanism,"C/ BELMONTE DE TAJO, 37. OBRAS DE URBANIZACIÓN",,43389.89,43389.07
2011,X06,Urbanism,ADQUISICIÓN DE SUELO EN EL PARQUE EMPERATRIZ MARÍA DE AUSTRIA,,46062.4,38430.98
2011,X06,Urbanism,"CASCO HISTÓRICO CARABANCHEL ALTO, U.E.2 CALLEJÓN JOSÉ CABRERA. COOPERACIÓN",,297720.88,1876.84
2011,X06,Urbanism,"C/ POLVORANCA Y C/ GUITARRA, 8. URBANIZACIÓN",,31086.84,
2011,X06,Urbanism,ADQUISICIÓN DE SUELO C/EUGENIA DE MONTIJO C/V AVENIDA DE LOS POBLADOS,,1760501.87,1760501.87
2011,X06,Urbanism,"C/PIEDRAHITA, 11 Y 13. OBRAS DE URBANIZACIÓN",,158.25,
2011,X05,Education,,,679671.48,679490.0
2011,X05,Education,CENTRO EDUCACIÓN ESPECIAL INMACULADA CONCEPCIÓN. ACONDICIONAMIENTO,,105276.24,105276.24
2011,X05,Education,"COLEGIO PÚBLICO PERÚ, C/ BALEARES, 18. OBRAS DE CONSERVACIÓN",,11499.03,11499.03
2011,X05,Education,"COLEGIO PÚBLICO LOPE DE VEGA, C/ INGLATERRA, 8. OBRAS DE CONSERVACIÓN",,15567.73,15567.73
2011,X05,Education,"COLEGIO PÚBLICO ANTONIO MACHADO, C/ ALLARIZ, 3. OBRAS DE CONSERVACIÓN",,26646.21,26646.21
2011,X05,Education,"COLEGIO PÚBLICO HAITÍ, C/ GUABAIRO, 22. OBRAS DE CONSERVACIÓN",,36776.47,36776.47
2011,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL CARABANCHEL Nº 8,C/PATRIMONIO DE LA HUMANIDAD,31",,17791.12,17791.12
2011,X05,Education,CENTRO DE EDUCACIÓN ESPECIAL INMACULADA CONCEPCIÓN. OBRAS DE CONSERVACIÓN,,4726.61,4726.61
2011,X05,Education,"COLEGIO PÚBLICO ARCIPRESTE DE HITA, C/ ANTONIO MORENO, 25. CONSERVACIÓN",,342.58,342.58
2011,X05,Education,"COLEGIO PÚBLICO SAN IGNACIO DE LOYOLA, AV.DE ABRANTES, 1.OBRAS DE CONSERVACIÓN",,161380.45,161380.45
2011,X05,Education,"ESCUELA INFANTIL LAS AMAPOLAS, C/ ÓBOLO, 14. OBRAS DE CONSERVACIÓN",,1455.06,1455.06
2011,X05,Education,"COLEGIO PÚBLICO JULIÁN BESTEIRO, AV. ABRANTES, 79. OBRAS DE CONSERVACIÓN",,247665.34,247665.34
2011,X05,Education,"COLEGIO PÚBLICO PARQUE EUGENIA DE MONTIJO, C/ JACOBINA, 48. OBRAS CONSERVACIÓN",,816.55,816.55
2011,X05,Education,"COLEGIO PÚBLICO ISAAC PERAL, PZ. RUFINO NOVALVOS, 5. OBRAS DE CONSERVACIÓN",,1182.91,1182.91
2011,X05,Education,"COLEGIO PÚBLICO PINAR DE SAN JOSÉ, C/ PATRIMONIO HUMANIDAD, 39. CONSERVACIÓN",,12722.64,12722.64
2011,X05,Education,ESCUELA INFANTIL CARABANCHEL Nº 8. OBRAS DE CONSERVACIÓN,,1793.65,1793.65
2011,X05,Education,"COLEGIO PÚBLICO CAPITÁN CORTÉS, C/ MONSEÑOR OSCAR ROMERO, 17. CONSERVACIÓN",,3224.24,3224.24
2011,X05,Education,"COLEGIO PÚBLICO CONCEPCIÓN ARENAL,C/ ANTONIO LÓPEZ, 1. OBRAS DE CONSERVACIÓN",,1464.17,1464.17
2011,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DE ECUADOR, C/ VALLE DE ORO, 41. CONSERVACIÓN",,5780.23,5780.23
2011,X05,Education,"COLEGIO PÚBLICO MIGUEL SERVET, C/ FRAGATA, 33. OBRAS DE CONSERVACIÓN",,7301.4,7301.4
2011,X05,Education,OBRAS CONSERVACIÓN COLEGIOS PÚBLICOS DISTRITO CARABANCHEL,,181.48,
2011,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DE COLOMBIA, PZ. ALLOZ, 3. OBRAS DE CONSERVACIÓN",,13878.53,13878.53
2011,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DOMINICANA, RONDA DE DON BOSCO, 2. CONSERVACIÓN",,2198.84,2198.84
2011,X04,Public health,,,26021.65,26021.65
2011,X04,Public health,"CENTRO DE PROTECCIÓN ANIMAL, CRTA.BARRIO DE LA FORTUNA, 33. OBRAS DE REFORMA",,26021.65,26021.65
2012,X03,Social protection and promotion,,,297670.22,239704.1
2012,X03,Social protection and promotion,"CENTRO DE MAYORES TIERNO GALVÁN, C/ CARRERO JUAN RAMÓN,24. CONSERVACIÓN",,16843.92,16843.92
2012,X03,Social protection and promotion,"CENTRO DE MAYORES ROGER DE FLOR, PZ. ROGER DE FLOR, 15.CONSERVACIÓN",,2162.24,2162.24
2012,X03,Social protection and promotion,"CENTRO GERIÁTRICO C/GENERAL RICAROS, 14. REFORMAS",,197878.41,139912.29
2012,X03,Social protection and promotion,"CENTRO DE DIA DE MAYORES AURORA VILLA, C/ MERCEDES ARTEAGA, 18. CONSERVACIÓN",,6376.57,6376.57
2012,X03,Social protection and promotion,CENTRO DE MAYORES MONSEÑOR OSCAR ROMERO. OBRAS DE CONSERVACIÓN,,4347.47,4347.47
2012,X03,Social protection and promotion,"CENTRO DE MAYORES SAN VICENTE DE PAÚL, C/ ANTONIA LANCHA, 54. CONSERVACIÓN",,1137.06,1137.06
2012,X03,Social protection and promotion,CENTRO DE DÍA DE MAYORES FRANCISCO DE GOYA. ACONDICIONAMIENTO,,49999.6,49999.6
2012,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES ZAIDA, C/ ZAIDA, 36. OBRA DE CONSERVACIÓN",,8102.53,8102.53
2012,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES PLAZA ELÍPTICA, C/ ANTONIO LEYVA, 86.CONSERVACIÓN",,4799.65,4799.65
2012,X03,Social protection and promotion,CENTRO DE DÍA DE ALZHEIMER LA MAGDALENA. OBRAS DE CONSERVACIÓN,,6022.77,6022.77
2012,X09,Environment,,,29418.04,29418.04
2012,X09,Environment,JARDINES DEL PUENTE DE TOLEDO,,29418.04,29418.04
2012,X08,Urban maintenance,,,866240.94,866240.94
2012,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. CARABANCHEL,,250266.3,250266.3
2012,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-4 DTO. CARABANCHEL,,615974.64,615974.64
2012,X02,"Traffic, parking and public transport",,,244788.35,244788.35
2012,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE CARABANCHEL,,244788.35,244788.35
2012,X10,Culture,,,622169.83,521509.61
2012,X10,Culture,CENTRO CULTURAL BARRIO COMILLAS. INSTALACIÓN LÁMINAS PROTECCIÓN SOLAR,,1164.78,1164.78
2012,X10,Culture,CENTRO SOCIOCULTURAL BLASCO IBAÑEZ. OBRAS DE CONSERVACIÓN,,19264.35,19264.35
2012,X10,Culture,CENTRO SOCIOCULTURAL CARABANCHEL ALTO. OBRAS DE CONSERVACIÓN,,3957.92,3957.92
2012,X10,Culture,"CENTRO SOCIOCULTURAL GARCÍA LORCA, C/ EUGENIA DE MONTIJO, 105. CONSERVACIÓN",,20816.34,20816.34
2012,X10,Culture,"CENTRO SOCIOCULTURAL OPORTO, AV. OPORTO, 78. OBRAS DE CONSERVACIÓN",,59533.37,59533.37
2012,X10,Culture,"CENTRO CULTURAL FERNANDO LÁZARO CARRETER, C/ VERDAD, 29. CONSERVACIÓN",,16599.31,16599.31
2012,X10,Culture,BIBLIOTECA C/PELLEJEROS C/V ANTONIO VICO. CONSTRUCCIÓN,,64954.24,4454.24
2012,X10,Culture,NUEVA BIBLIOTECA DE CARABANCHEL. EQUIPAMIENTO Y SEÑALÉTICA,,386506.91,346346.69
2012,X10,Culture,CENTRO SOCIOCULTURAL GARCÍA LORCA. ACONDICIONAMIENTO,,49372.61,49372.61
2012,X11,"Sports, youth and recreation",,,491477.0,491474.87
2012,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO VÍA LUSITANA. SUBSANACIÓN DEFICIENCIAS ELÉCTRICAS,,49998.98,49998.98
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE DE LAS CRUCES, AV. DE LOS POBLADOS, S/N. CONSERVACIÓN",,7174.95,7174.95
2012,X11,"Sports, youth and recreation",POLIDEPORTIVO LA MINA. ADOPCIÓN MEDIDAS DE SEGURIDAD,,71294.84,71294.84
2012,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO CARABANCHEL,,2.13,
2012,X11,"Sports, youth and recreation",NUEVOS CIRCUITOS DEPORTIVOS PARA PERSONAS MAYORES EN EL ÁMBITO MADRID RIO,,2043.03,2043.03
2012,X11,"Sports, youth and recreation",POLIDEPORTIVO LA MINA. SUBSANACIÓN PATOLOGÍAS ESTRUCTURA PISCINA CUBIERTA,,247673.34,247673.34
2012,X11,"Sports, youth and recreation",ADQUISICIÓN DE EQUIPAMIENTO POLIDEPORTIVO DE LA MINA,,465.79,465.79
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE COMILLAS, C/ ANTONIO DE LEYVA, 35. CONSERVACIÓN",,3074.83,3074.83
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO LA MINA, C/ MONSEÑOR OSCAR ROMERO, 41. ACONDICIONAMIENTO",,109749.11,109749.11
2012,X00,General investments,,,28377.29,28371.81
2012,X00,General investments,OBRAS CONSERVACIÓN DE EDIFICIOS DISTRITO CARABANCHEL,,5.48,
2012,X00,General investments,"EDIFICIO SEDE DISTRITO CARABANCHEL, PZ. DE CARABANCHEL, 1. REFORMA PLANTA 1ª",,28371.81,28371.81
2012,X06,Urbanism,,,4013499.92,2821778.5
2012,X06,Urbanism,POLÍGONO DE COOPERACIÓN C/SAN MELITÓN,,84141.69,
2012,X06,Urbanism,"DEMOLICIÓN EDIFICACIÓN C/ SALLABERRY, 30",,93614.11,93614.11
2012,X06,Urbanism,ADQUISICIÓN SUELO CAMINO DE LOS INGENIEROS C/V. C/JUAN ALONSO,,323427.37,323427.37
2012,X06,Urbanism,POLÍGONO DE COOPERACIÓN CASCO HISTÓRICO CARABANCHEL ALTO,,21881.54,
2012,X06,Urbanism,ADQUISICIÓN DE SUELO PARA CONEXIÓN CN-V Y CN-401. VIARIO,,227.63,227.63
2012,X06,Urbanism,"ADQUISICIÓN SUELO C/ PIEDRAHITA, 1",,1286862.03,1087658.08
2012,X06,Urbanism,ADQUISICIÓN SUELO CAMINO ALTO DE SAN ISIDRO OESTE API 11.17,,218627.1,218583.49
2012,X06,Urbanism,"DEMOLICIÓN EDIFICACIÓN C/ CARLOS DABAN, 1 Y 3",,134678.99,134678.99
2012,X06,Urbanism,ADQUISICIÓN DE SUELO EN  C/ DOCTOR ZOFIO C/V CASTELFLORITO,,483165.29,483165.29
2012,X06,Urbanism,"C/ TORDESILLAS, 23, 25 Y 27. OBRAS DE URBANIZACIÓN",,91200.0,
2012,X06,Urbanism,ADQUISICIÓN DE SUELO EN EL PARQUE EMPERATRIZ MARÍA DE AUSTRIA,,469644.76,469644.76
2012,X06,Urbanism,"CASCO HISTÓRICO CARABANCHEL ALTO, U.E.2 CALLEJÓN JOSÉ CABRERA. COOPERACIÓN",,295844.04,
2012,X06,Urbanism,"C/ POLVORANCA Y C/ GUITARRA, 8. URBANIZACIÓN",,144747.81,
2012,X06,Urbanism,ADQUISICIÓN DE SUELO C/EUGENIA DE MONTIJO C/V AVENIDA DE LOS POBLADOS,,10778.78,10778.78
2012,X06,Urbanism,"C/PIEDRAHITA, 11 Y 13. OBRAS DE URBANIZACIÓN",,158.25,
2012,X06,Urbanism,ADQUISICIÓN DE SUELO VÍA CARPETANA,,354500.53,
2012,X05,Education,,,712155.13,711753.97
2012,X05,Education,COLEGIO PÚBLICO ISAAC PERAL. RENOVACIÓN ASEOS DEL PABELLÓN PRINCIPAL,,54999.43,54999.43
2012,X05,Education,CENTRO EDUCACIÓN ESPECIAL INMACULADA CONCEPCIÓN. ACONDICIONAMIENTO,,10422.09,10422.09
2012,X05,Education,"COLEGIO PÚBLICO PARQUE EUGENIA DE MONTIJO, C/ JACOBINIA, 48. CONSERVACIÓN",,1999.71,1999.71
2012,X05,Education,"COLEGIO PÚBLICO LOPE DE VEGA, C/INGLATERRA, 8. OBRAS DE CONSERVACIÓN",,757.24,757.24
2012,X05,Education,"COLEGIO PÚBLICO PERÚ, C/ BALEARES, 18. OBRAS DE CONSERVACIÓN",,6114.37,6114.37
2012,X05,Education,"COLEGIO PÚBLICO ANTONIO MACHADO, C/ ALLARIZ, 3. OBRAS DE CONSERVACIÓN",,9115.03,9115.03
2012,X05,Education,CENTRO DE EDUCACIÓN ESPECIAL INMACULADA CONCEPCIÓN. ACONDICIONAMIENTO,,28087.99,28087.99
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL CARABANCHEL Nº8,C/ PATRIMONIO DE LA HUMANIDAD,31",,424.96,424.96
2012,X05,Education,COLEGIO PÚBLICO REPÚBLICA DE COLOMBIA. SUBSANACIÓN DEFICIENCIAS CUBIERTA,,34999.69,34999.69
2012,X05,Education,"COLEGIO PÚBLICO HAITÍ, C/ GUABAIRO, 22. OBRAS DE ACONDICIONAMIENTO",,44998.49,44998.49
2012,X05,Education,"COLEGIO PÚBLICO CAPITÁN CORTÉS,. OBRAS DE ACONDICIONAMIENTO",,24449.5,24449.5
2012,X05,Education,"COLEGIO PÚBLICO ARCIPRESTE DE HITA, C/ ANTONIO MORENO, 25. CONSERVACIÓN",,15835.53,15835.53
2012,X05,Education,"COLEGIO PÚBLICO JULIAN BESTEIRO, AV. ABRANTES, 79. ADOPCIÓN MEDIDAS SEGURIDAD",,73007.04,73007.04
2012,X05,Education,"COLEGIO PÚBLICO GONZALO DE BERCEO I, AV. ABRANTES, 5. ACONDICIONAMIENTO",,51497.95,51497.95
2012,X05,Education,"COLEGIO PÚBLICO MIGUEL SERVET, C/ FRAGATA, 33. ADOPCIÓN MEDIDAS DE SEGURIDAD",,90137.21,90137.21
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LAS AMAPOLAS Nº 2, C/ ÓBOLO, 14",,11163.83,11163.83
2012,X05,Education,"COLEGIO PÚBLICO MIGUEL SERVET, C/FRAGATA, 33. OBRAS DE CONSERVACIÓN",,1295.29,1295.29
2012,X05,Education,"COLEGIO PÚBLICO GONZALO DE BERCEO II, C/ PORTALEGRE, 79. ACONDICIONAMIENTO",,58344.91,58344.91
2012,X05,Education,COLEGIO PÚBLICO PINAR DE SAN JOSÉ. OBRAS DE CONSERVACIÓN,,1174.11,1174.11
2012,X05,Education,"COLEGIO PÚBLICO JULIÁN BESTEIRO, AV. ABRANTES, 79. OBRAS DE ACONDICIONAMIENTO",,164997.9,164997.9
2012,X05,Education,"COLEGIO PÚBLICO CONCEPCIÓN ARENAL,C/ ANTONIO LÓPEZ, 1. OBRAS DE CONSERVACIÓN",,16491.16,16491.16
2012,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DEL ECUADOR, C/ VALLE DE ORO, 41. CONSERVACIÓN",,1999.29,1999.29
2012,X05,Education,OBRAS CONSERVACIÓN COLEGIOS Y OTROS CENTROS EDUCATIVOS DTO. CARABANCHEL,,401.16,
2012,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DE COLOMBIA, PZ. ALLOZ, 3. OBRAS DE CONSERVACIÓN",,7483.0,7483.0
2012,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DOMINICANA, RONDA DE DON BOSCO, 2. CONSERVACIÓN",,1958.25,1958.25
2012,X04,Public health,,,2319.81,2319.81
2012,X04,Public health,"EQUIPAMIENTO CENTRO DE PROTECCIÓN ANIMAL, CRTA. DE LA FORTUNA, 33",,2319.81,2319.81
2013,X03,Social protection and promotion,,,208642.92,163225.75
2013,X03,Social protection and promotion,"CENTRO DE MAYORES SAN VICENTE DE PAUL, C/ ANTONIA LANCHA, 54. OBRAS DE REFORMA",,85063.05,85063.05
2013,X03,Social protection and promotion,CENTRO DE DÍA DE MAYORES LA MAGDALENA. OBRAS DE CONSERVACIÓN,,8579.13,8579.13
2013,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES SAN VICENTE DE PAUL, C/ ANTONIA LANCHA, 54",,3958.44,2535.78
2013,X03,Social protection and promotion,"CENTRO GERIÁTRICO C/GENERAL RICAROS, 14. REFORMAS",,57966.12,13988.11
2013,X03,Social protection and promotion,"CENTRO DE MAYORES TIERNO GALVÁN, C/ CARRERO JUAN RAMÓN, 24. CONSERVACIÓN",,831.07,831.07
2013,X03,Social protection and promotion,CENTRO DE DÍA DE ALZHEIMER DOCTOR SALGADO ALBA. REFORMA DE INSTALACIONES,,18025.59,18025.59
2013,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES ROGER DE FLOR, PZA. ROGER DE FLOR, 15",,302.5,286.0
2013,X03,Social protection and promotion,"CENTRO SERVICIOS SOCIALES ZAIDA, C/ ZAIDA, 36. OBRAS DE CONSERVACIÓN",,1271.38,1271.38
2013,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES AURORA VILLA, C/ MERCEDES ARTEAGA, 18. CONSERVACIÓN",,14574.29,14574.29
2013,X03,Social protection and promotion,CENTRO DE MAYORES MONSEÑOR OSCAR ROMERO. OBRAS DE CONSERVACIÓN,,12264.53,12264.53
2013,X03,Social protection and promotion,"CENTRO DE DÍA Y MAYORES FRANCISCO DE GOYA, C/ ALFREDO ALEIX, 3. CONSERVACIÓN",,2324.61,2324.61
2013,X03,Social protection and promotion,"CENTRO DE MAYORES ROGER DE FLOR, PZA. ROGER DE FLOR, 15. OBRAS DE CONSERVACIÓN",,1455.8,1455.8
2013,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES MONSEÑOR OSCAR ROMERO. OBRAS DE CONSERVACIÓN,,586.51,586.51
2013,X03,Social protection and promotion,CENTRO DE ALZHEIMER DOCTOR SALGADO ALBA. INSTALACIONES DE SEGURIDAD,,1439.9,1439.9
2013,X08,Urban maintenance,,,668810.72,668810.72
2013,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. CARABANCHEL,,226449.15,226449.15
2013,X08,Urban maintenance,HIDRANTES DISTRITO CARABANCHEL. INSTALACIÓN,,5584.6,5584.6
