Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X03,Social protection and promotion,,,686583.59,603820.38
2011,X03,Social protection and promotion,"ESCUELA TALLER EL MADROÑO 2010, C/ VILLARDONDIEGO, 36. ADQUISICIÓN MAQUINARIA",,8374.93,8374.93
2011,X03,Social protection and promotion,AGENCIA DE ZONA VICÁLVARO. EQUIPAMIENTO POLÍTICAS ACTIVAS DE EMPLEO,,171.1,171.1
2011,X03,Social protection and promotion,CENTRO ACOGIDA PERSONAS SIN HOGAR LUIS VIVES. OBRAS DE CONSERVACIÓN,,11755.01,11755.01
2011,X03,Social protection and promotion,CONSTRUCCIÓN CENTRO ATENCIÓN SOCIAL A MAYORES EN CASCO HISTÓRICO VICÁLVARO,,550210.85,550102.58
2011,X03,Social protection and promotion,"EQUIPAMIENTO NUEVO CENTRO DE MAYORES AVENÍDA DAROCA, 342",,107800.0,25145.06
2011,X03,Social protection and promotion,"AGENCIA ZONA PARA EL EMPLEO VICÁLVARO, AV. DAROCA, 327. REFORMA",,3378.04,3378.04
2011,X03,Social protection and promotion,"CENTRO DE MAYORES EL ALMENDRO, C/ LADERA DE LOS ALMENDROS, 6. CONSERVACIÓN",,314.91,314.91
2011,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES VICÁLVARO, AV. DAROCA, 342. OBRAS DE CONSERVACIÓN",,4578.75,4578.75
2011,X09,Environment,,,13066800.06,6410823.35
2011,X09,Environment,CONSTRUCCIÓN COLECTOR ALIVIADO VICALVARO I,,1879183.3,1626387.17
2011,X09,Environment,COLECTOR DOBLADO DEL ALIVIADO VICALVARO I. CONSTRUCCIÓN,,1489524.18,1262308.63
2011,X09,Environment,INFRAESTRUCTURA ALMACENAMIENTO AGUAS PLUVIALES DEL ARROYO DE LOS MIGUELES,,2006032.21,1809236.61
2011,X09,Environment,ESTANQUE DE TORMENTAS DE LOS MIGUELES. CONSTRUCCIÓN,,5782155.17,
2011,X09,Environment,SISTEMAS GENERALES DE SANEAMIENTO DEL SURESTE DE MADRID NUEVAS CONEXIONES,,1888665.2,1699332.74
2011,X09,Environment,ERAR SUR ORIENTAL. OPTIMIZACIÓN DEL TRATAMIENTO DE AGUAS RESIDUALES,,21240.0,13558.2
2011,X08,Urban maintenance,,,1122589.95,1122589.95
2011,X08,Urban maintenance,MEJORA RODADURA Y DISMINUCIÓN EMISIONES SONORAS VÍAS PÚBLICAS. DTO. VICÁLVARO,,117373.35,117373.35
2011,X08,Urban maintenance,INSTALACIÓN PLACAS IDENTIFICATIVAS DE CALLES Y BOLARDOS DISTRITO VICÁLVARO,,1166.64,1166.64
2011,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. VICÁLVARO,,11908.22,11908.22
2011,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-5 DISTRITO VICÁLVARO,,992141.74,992141.74
2011,X02,"Traffic, parking and public transport",,,4287.26,4287.26
2011,X02,"Traffic, parking and public transport",SEMÁFOROS Y SEÑALIZACIÓN INTERSECCIONES URBANAS. DISTRITO VICÁLVARO,,2653.07,2653.07
2011,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE  VICÁLVARO,,1634.19,1634.19
2011,X10,Culture,,,60609.32,60609.32
2011,X10,Culture,RECINTO FERIAL. REFORMA DE CIMENTACIÓN Y VALLADO PERIMETRAL,,34180.52,34180.52
2011,X10,Culture,"CENTRO CULTURAL VALDEBERNARDO, BULEVAR INDALECIO PRIETO, 21. CONSERVACIÓN",,10884.97,10884.97
2011,X10,Culture,"BIBLIOTECA PÚBLICA FRANCISCO AYALA, BULEVAR INDALECIO PRIETO,21. CONSERVACIÓN",,15463.79,15463.79
2011,X10,Culture,"RECINTO FERIAL, Pº DEL POLIDEPORTIVO, 144. OBRAS DE CONSERVACIÓN",,80.04,80.04
2011,X11,"Sports, youth and recreation",,,148555.03,148467.69
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO VICÁLVARO, Pº DEL POLIDEPORTIVO, 3. OBRAS DE CONSERVACIÓN",,67950.39,67950.39
2011,X11,"Sports, youth and recreation","CENTRO SOCIAL POLIVALENTE, AV. REAL 12. OBRAS DE CONSERVACIÓN",,11639.47,11639.47
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE CUÑA VERDE, AV. DAROCA. REPARACIÓN DE VALLADO",,15624.01,15624.01
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO VALDEBERNARDO, C/ LADERA DE LOS ALMENDROS, 2. CONSERVACIÓN",,53253.82,53253.82
2011,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO VICÁLVARO,,87.34,
2011,X00,General investments,,,63744.82,39259.41
2011,X00,General investments,"EDIFICIO ANEXO SEDE DISTRITO VICÁLVARO, PZ. D.ANTONIO DE ANDRÉS,6. CONSERVACIÓN",,4407.75,4407.75
2011,X00,General investments,"EDIFICIO SEDE DISTRITO VICÁLVARO, PZ. D. ANTONIO DE ANDRÉS, 18. OBRAS DE REFORMA",,34851.66,34851.66
2011,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO VICÁLVARO,,24485.41,
2011,X14,Productive sectors,,,1045144.83,1006846.02
2011,X14,Productive sectors,"""CONSTRUCCIÓN DE LA PRIMERA """"FACTORIA INDUSTRIAL"""" DE MADRID""",,960630.66,922333.56
2011,X14,Productive sectors,"EQUIPAMIENTO FACTORIA INDUSTRIAL DE VICÁLVARO, DEHESA VIEJA, S/N",,69589.17,69589.17
2011,X14,Productive sectors,FACTORIA INDUSTRIAL DE VICÁLVARO. OBRAS DE MEJORA,,14925.0,14923.29
2011,X06,Urbanism,,,120490.8,21816.22
2011,X06,Urbanism,POLÍGONO DE COOPERACIÓN CASCO ANTIGUO DE VICÁLVARO,,16153.47,
2011,X06,Urbanism,POLÍGONO COOPERACIÓN CASCO ANTIGIO VICÁLVARO  UA 2 PERI 15/5,,82521.11,
2011,X06,Urbanism,ADQUISICIÓN DE SUELO C/CAÑOS DE SAN PEDRO. ZONA VERDE,,21816.22,21816.22
2011,X05,Education,,,245068.52,244879.97
2011,X05,Education,"ESCUELA INFANTIL VICÁLVARO Nº 5, C/ FUENTE DE ARRIBA, 2. OBRAS DE CONSERVACIÓN",,6809.34,6809.34
2011,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL VICÁLVARO Nº 5, CAMINO DE LA FUENTE DE ARRIBA, 2",,10395.42,10395.42
2011,X05,Education,"COLEGIO PÚBLICO DOCTOR SEVERO OCHOA, C/ EZCARAY, 3. OBRAS DE CONSERVACIÓN",,18323.07,18323.07
2011,X05,Education,"ESCUELA INFANTIL LOS JUNCOS, PZ. DE LA JUVENTUD, 7. OBRAS DE CONSERVACIÓN",,14493.03,14493.03
2011,X05,Education,"COLEGIO PÚBLICO LOS ALMENDROS, C/ LADERA DE LOS ALMENDROS, 45. CONSERVACIÓN",,6274.38,6274.38
2011,X05,Education,"COLEGIO PÚBLICO WINSTON CHURCHILL, C/ GRAN VÍA DEL ESTE, 5. ACONDICIONAMIENTO",,49187.88,49187.88
2011,X05,Education,OBRAS CONSERVACIÓN COLEGIOS PÚBLICOS DISTRITO VICÁLVARO,,188.55,
2011,X05,Education,"COLEGIO PÚBLICO VALDEBERNARDO, C/TREN DE ARGANDA, 9. OBRAS DE CONSERVACIÓN",,16672.25,16672.25
2011,X05,Education,ESCUELA DE MÚSICA DE VICÁLVARO. INSTALACIÓN LÁMINAS DE PROTECCIÓN SOLAR,,15010.02,15010.02
2011,X05,Education,"COLEGIO PÚBLICO ALFONSO X, C/ FUENTE DE SAN PEDRO, 6. OBRAS DE REFORMA",,30388.14,30388.14
2011,X05,Education,"COLEGIO PÚBLICO PEDRO DUQUE, C/ MARMOLINA, 5. OBRAS DE CONSERVACIÓN",,11069.13,11069.13
2011,X05,Education,"COLEGIO PÚBLICO VICÁLVARO, C/FORGES, 15. OBRAS DE CONSERVACIÓN",,66044.97,66044.97
2011,X05,Education,"ESCUELA INFANTIL AMANECER, C/ TITANIO, 7. OBRAS DE CONSERVACIÓN",,212.34,212.34
2012,X03,Social protection and promotion,,,117405.03,87974.07
2012,X03,Social protection and promotion,TALLER OCUPACIONAL EL MADROÑO. EQUIPAMIENTO POLÍTICAS ACTIVAS DE EMPLEO,,1858.57,1858.57
2012,X03,Social protection and promotion,"EQUIPAMIENTO NUEVO CENTRO DE MAYORES AVENÍDA DAROCA, 342",,79997.0,50566.04
2012,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES VALDEBERNARDO. OBRAS DE ACONDICIONAMIENTO,,21500.77,21500.77
2012,X03,Social protection and promotion,"AGENCIA ZONA PARA EL EMPLEO VICÁLVARO, AV. DAROCA, 327. REFORMA",,7630.13,7630.13
2012,X03,Social protection and promotion,"CENTRO DE MAYORES VICÁLVARO, AV. DAROCA, 342. OBRAS DE CONSERVACIÓN",,6418.56,6418.56
2012,X09,Environment,,,5133047.22,1029022.72
2012,X09,Environment,ESTANQUE DE TORMENTAS DE LOS MIGUELES. CONSTRUCCIÓN,,4982155.17,1028130.67
2012,X09,Environment,SISTEMAS GENERALES DE SANEAMIENTO DEL SURESTE DE MADRID NUEVAS CONEXIONES,,892.05,892.05
2012,X09,Environment,ERAR SUR ORIENTAL. OPTIMIZACIÓN DEL TRATAMIENTO DE AGUAS RESIDUALES,,150000.0,
2012,X08,Urban maintenance,,,572135.85,572135.85
2012,X08,Urban maintenance,HIDRANTES DISTRITO VICÁLVARO. INSTALACIÓN,,7261.11,7261.11
2012,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-5 DISTRITO VICÁLVARO,,564874.74,564874.74
2012,X02,"Traffic, parking and public transport",,,63944.6,63944.6
2012,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE  VICÁLVARO,,63944.6,63944.6
2012,X10,Culture,,,45279.29,45279.29
2012,X10,Culture,"CENTRO CULTURAL EL MADROÑO, C/ VILLARDONDIEGO, 36. OBRAS DE CONSERVACIÓN",,9970.86,9970.86
2012,X10,Culture,"CENTRO CULTURAL VALDEBERNARDO, BULEVAR INDALECIO PRIETO, 21. CONSERVACIÓN",,10201.51,10201.51
2012,X10,Culture,LOCAL ANEXO CENTRO CULTURAL VALDEBERNARDO. OBRAS DE REFORMA,,25106.92,25106.92
2012,X11,"Sports, youth and recreation",,,135602.0,101493.53
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO VICÁLVARO, Pº DEL POLIDEPORTIVO, 3. OBRAS DE CONSERVACIÓN",,8931.71,8931.71
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO VALDEBERNARDO, C/ LADERA DE LOS ALMENDROS, 2. CONSERVACIÓN",,46564.98,46564.98
2012,X11,"Sports, youth and recreation",POLIDEPORTIVO VICÁLVARO. REPARACIÓN CUBIERTA DEL PABELLÓN,,45996.84,45996.84
2012,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO VICÁLVARO,,34108.47,
2012,X00,General investments,,,76027.38,1369.78
2012,X00,General investments,OBRAS CONSERVACIÓN DE EDIFICIOS DISTRITO VICÁLVARO,,74657.6,
2012,X00,General investments,"EDIFICIO SEDE DISTRITO VICÁLVARO, PZ.D.ANTONIO DE ANDRÉS, 18. CONSERVACIÓN",,1369.78,1369.78
2012,X14,Productive sectors,,,33012.33,33012.03
2012,X14,Productive sectors,FACTORIA INDUSTRIAL DE VICÁLVARO. OBRAS DE MEJORA,,33012.33,33012.03
2012,X06,Urbanism,,,2017467.62,1918792.96
2012,X06,Urbanism,ADQUISICIÓN SUELO CAMINO REAL VICÁLVARO (EQUIPAMIENTOS),,83714.82,83714.74
2012,X06,Urbanism,"ADQUISICIÓN DE SUELO CAMINO VIEJO DE MADRID, 16",,1324337.11,1324337.11
2012,X06,Urbanism,POLÍGONO DE COOPERACIÓN CASCO ANTIGUO DE VICÁLVARO,,16153.47,
2012,X06,Urbanism,ADQUISICIÓN DE SUELO EN C/SAN CIPRIANO. ZONAS VERDES,,331941.73,331941.73
2012,X06,Urbanism,ADQUISICIÓN DE SUELO POLÍGONO 15 ANILLO VERDE VICÁLVARO,,126.7,126.7
2012,X06,Urbanism,POLÍGONO COOPERACIÓN CASCO ANTIGIO VICÁLVARO  UA 2 PERI 15/5,,82521.11,
2012,X06,Urbanism,ADQUISICIÓN SUELO EN AVDA. DAROCA,,178672.68,178672.68
2012,X05,Education,,,217113.42,121004.33
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL VICÁLVARO Nº 5, CAMINO FUENTE DE ARRIBA, 2",,424.95,424.95
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL CIELO AZUL, C/ BULEVAR INDALECIO PRIETO, 16",,127.05,127.05
2012,X05,Education,"COLEGIO PÚBLICO WINSTON CHURCHILL, C/ GRAN VÍA DEL ESTE, 5. CONSERVACIÓN",,24469.58,24469.58
2012,X05,Education,"COLEGIO PÚBLICO DOCTOR SEVERO OCHOA, C/ EZCARAY, 3. OBRAS DE CONSERVACIÓN",,2340.48,2340.48
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LOS JUNCOS, PZA. DE LA JUVENTUD, 7",,318.71,318.71
2012,X05,Education,"COLEGIO PÚBLICO VALDEBERNARDO, C/ TREN DE ARGANDA, 9. OBRAS DE CONSERVACIÓN",,17823.4,17823.4
2012,X05,Education,OBRAS CONSERVACIÓN COLEGIOS Y OTROS CENTROS EDUCATIVOS DISTRITO VICÁLVARO,,96109.09,
2012,X05,Education,"ESCUELA INFANTIL LOS JUNCOS, PZA. DE LA JUVENTUD, 7. OBRAS DE CONSERVACIÓN",,1415.82,1415.82
2012,X05,Education,"COLEGIO PÚBLICO ALFONSO X, C/ FUENTE DE SAN PEDRO, 6. OBRAS DE CONSERVACIÓN",,22169.74,22169.74
2012,X05,Education,"COLEGIO PÚBLICO LOS ALMENDROS, C/ LADERA DE LOS ALMENDROS,2. CONSERVACIÓN",,4787.43,4787.43
2012,X05,Education,"ESCUELA INFANTIL CIELO AZUL, BULEVAR INDALECIO PRIETO, 16. CONSERVACIÓN",,18441.3,18441.3
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL EL AMANECER, C/ TITANIO, 7",,318.71,318.71
2012,X05,Education,"COLEGIO PÚBLICO PEDRO DUQUE, C/ MARMOLINA, 5. OBRAS DE CONSERVACIÓN",,2290.14,2290.14
2012,X05,Education,"ESCUELA INFANTIL VICÁLVARO Nº 5, C/ FUENTE DE ARRIBA, 2. ACONDICIONAMIENTO",,25945.96,25945.96
2012,X05,Education,"ESCUELA INFANTIL EL AMANECER, C/ TITANIO, 7. OBRAS DE CONSERVACIÓN",,131.06,131.06
2013,X12,Other social public goods,,,8874.55,8874.55
2013,X12,Other social public goods,"EDIFICIO AVENIDA REAL, 36. OBRAS DE CONSERVACIÓN",,8874.55,8874.55
2013,X03,Social protection and promotion,,,89360.73,89272.06
2013,X03,Social protection and promotion,"EQUIPAMIENTO AGENCIA ZONA DE VICÁLVARO, AVDA.DAROCA, 327",,830.31,830.31
2013,X03,Social protection and promotion,"EQUIPAMIENTO AGENCIA ZONA PARA EL EMPLEO DE VICÁLVARO, AV. DAROCA, 327",,3409.26,3409.26
2013,X03,Social protection and promotion,"CENTRO DE MAYORES EL ALMENDRO, C/LADERA DE LOS ALMENDROS, 6. CONSERVACIÓN",,12928.85,12928.85
2013,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES VICÁLVARO, AV. DAROCA, 342",,226.71,138.04
2013,X03,Social protection and promotion,"CENTRO DE MAYORES VICÁLVARO, AV. DAROCA, 342. OBRAS DE CONSERVACIÓN",,6834.51,6834.51
2013,X03,Social protection and promotion,"CENTRO DE MAYORES VICÁLVARO, AV.DAROCA, 342. ESCALERA DE EMERGENCIA",,30949.08,30949.08
2013,X03,Social protection and promotion,"CENTRO DE ACOGIDA LUIS VIVES, C/ALCALDE JUAN MATA SEVILLANO, 18. CONSERVACIÓN",,34182.01,34182.01
2013,X09,Environment,,,4365640.75,2393848.83
2013,X09,Environment,ESTANQUE DE TORMENTAS DE LOS MIGUELES. CONSTRUCCIÓN,,3954024.5,2379398.83
2013,X09,Environment,ERAR SUR ORIENTAL. OPTIMIZACIÓN DEL TRATAMIENTO DE AGUAS RESIDUALES,,411616.25,14450.0
2013,X08,Urban maintenance,,,357597.91,357597.91
2013,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. VICÁLVARO,,141651.7,141651.7
2013,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-5 DISTRITO VICÁLVARO,,215946.21,215946.21
2013,X02,"Traffic, parking and public transport",,,190917.02,190917.02
2013,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE  VICÁLVARO,,190917.02,190917.02
2013,X10,Culture,,,49059.39,49059.39
2013,X10,Culture,"CENTRO CULTURAL VALDEBERNARDO, C/ BULEVAR INDALECIO PRIETO, 21. CONSERVACIÓN",,13154.3,13154.3
2013,X10,Culture,"BIBLIOTECA FRANCISCO AYALA, BULEVAR INDALECIO PRIETO, 21. OBRAS DE CONSERVACIÓN",,2143.04,2143.04
2013,X10,Culture,"CENTRO CULTURAL EL MADROÑO, C/VILLARDONDIEGO, 36. OBRAS DE CONSERVACIÓN",,33762.05,33762.05
2013,X11,"Sports, youth and recreation",,,160312.0,160298.26
2013,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO CASALARREINA, C/ CASALARREINA, 28. OBRAS DE CONSERVACIÓN",,10649.58,10649.58
2013,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIÓN DEPORTIVA DISTRITO VICÁLVARO,,13.74,
2013,X11,"Sports, youth and recreation",POLIDEPORTIVO VALDEBERNARDO. SUSTITUCIÓN PAVIMENTO PISTAS DE PÁDEL,,30021.67,30021.67
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO VALDEBERNARDO, C/ LADERA DE LOS ALMENDROS, 2. CONSERVACIÓN",,23189.72,23189.72
2013,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PASEO DEL POLIDEPORTIVO. OBRAS DE CONSERVACIÓN,,2020.65,2020.65
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO VICÁLVARO, Pº POLIDEPORTIVO, 3. IMPERMEABILIZACIÓN DE CUBIERTA",,57307.21,57307.21
2013,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE CUÑA VERDE, AV. DAROCA, 300. OBRAS DE CONSERVACIÓN",,4382.16,4382.16
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO VICÁLVARO, Pº POLIDEPORTIVO, 3. OBRAS DE CONSERVACIÓN",,32727.27,32727.27
2013,X00,General investments,,,23236.99,23183.47
2013,X00,General investments,EDIFICIO ANEXO SEDE DISTRITO VICÁLVARO. OBRAS DE CONSERVACIÓN,,15691.5,15691.5
2013,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO VICÁLVARO,,53.52,
2013,X00,General investments,EDIFICIO SEDE DISTRITO VICÁLVARO. OBRAS DE CONSERVACIÓN,,7491.97,7491.97
2013,X14,Productive sectors,,,62000.0,40595.27
2013,X14,Productive sectors,POLÍGONOS INDUSTRIALES VICÁLVARO. ADQUISICIÓN MOBILIARIO URBANO NORMALIZADO,,62000.0,40595.27
2013,X06,Urbanism,,,3544565.61,3462044.5
2013,X06,Urbanism,ADQUISICIÓN SUELO CAMINO REAL VICÁLVARO (EQUIPAMIENTOS),,2646408.51,2646408.51
2013,X06,Urbanism,ADQUISICIÓN SUELO C/VILLABLANCA C/V Cº DE AMBROZ. VIARIO,,761571.87,761571.87
2013,X06,Urbanism,ADQUISICIÓN DE SUELO EN CUÑA VERDE DE VICÁLVARO. ZONA VERDE,,44724.19,44724.19
2013,X06,Urbanism,POLÍGONO COOPERACIÓN CASCO ANTIGIO VICÁLVARO  UA 2 PERI 15/5,,82521.11,
2013,X06,Urbanism,ADQUISICIÓN SUELO EN AVDA. DAROCA,,9339.93,9339.93
2013,X05,Education,,,178054.55,178049.32
2013,X05,Education,COLEGIO PÚBLICO WINSTON CHURCHILL. ADECUACIÓN SISTEMA AGUA CALIENTE,,21991.68,21991.68
2013,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL AMANECER, C/ TITANIO, 7",,399.3,399.3
2013,X05,Education,"ESCUELA INFANTIL LOS JUNCOS, PLAZA DE LA JUVENTUD, 7. OBRAS DE CONSERVACIÓN",,16414.34,16414.34
2013,X05,Education,"COLEGIO PÚBLICO LOS ALMENDROS, C/ LADERA DE LOS ALMENDROS, 45. CONSERVACIÓN",,22460.32,22460.32
2013,X05,Education,OBRAS CONSERVACIÓN COLEGIOS Y OTROS CENTROS EDUCATIVOS DISTRITO VICÁLVARO,,5.23,
2013,X05,Education,"COLEGIO PÚBLICO VALDEBERNARDO, C/TREN DE ARGANDA, 9. OBRAS DE CONSERVACIÓN",,20321.11,20321.11
2013,X05,Education,"ESCUELA DE MÚSICA DE VICÁLVARO, C/ BULEVAR INDALECIO PRIETO, 16. CONSERVACIÓN",,3934.62,3934.62
2013,X05,Education,"ESCUELA INFANTIL AMANCER, C/ TITANIO, 7. OBRAS DE CONSERVACIÓN",,6116.85,6116.85
2013,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA MOLINOS DE VIENTO, Cº FUENTE DE ARRIBA, 2",,1826.98,1826.98
2013,X05,Education,"ESCUELA INFANTIL CIELO AZUL, BULEVAR INDALECIO PRIETO, 16. OBRAS DE CONSERVACIÓN",,5319.86,5319.86
2013,X05,Education,"COLEGIO PÚBLICO ALFONSO X EL SABIO, C/FUENTE DE SAN PEDRO, 6. CONSERVACI",,8631.8,8631.8
2013,X05,Education,"COLEGIO PÚBLICO SEVERO OCHOA, C/ EZCARAY, 3. OBRAS DE ACONDICIONAMIENTO",,60428.37,60428.37
2013,X05,Education,"COLEGIO PÚBLICO VICÁLVARO, C/ FORGES, 15. OBRAS DE CONSERVACIÓN",,8310.44,8310.44
2013,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LOS JUNCOS, PLAZA DE LA JUVENTUD, 7",,1893.65,1893.65
2013,X04,Public health,,,3222.23,3222.23
2013,X04,Public health,"CENTRO MADRID SALUD VICÁLVARO, C/ CALAHORRA, 11 B. OBRAS DE REFORMA",,3222.23,3222.23
2014,X07,Infrastructures,,,197231.91,197198.52
2014,X07,Infrastructures,IFS-ASCENSOR DE PASARELA SOBE LAS VÍAS DE LA ESTACIÓN CERCANÍAS VICÁLVARO.  MEJORA,,197231.91,197198.52
2014,X03,Social protection and promotion,,,445448.23,439791.01
2014,X03,Social protection and promotion,IFS-CENTRO DE MAYORES EL ALMENDRO. OBRAS DE ACONDICIONAMIENTO Y MEJORA,,90000.0,89927.75
2014,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE ACOGIDA JUAN LUIS VIVES,,20821.56,20821.56
2014,X03,Social protection and promotion,CENTRO DE MAYORES EL ALMENDRO. OBRAS DE ADECUACIÓN DE FACHADA,,30000.0,29442.82
2014,X03,Social protection and promotion,"CENTRO DE MAYORES EL ALMENDRO, C/ LADERA DE LOS ALMENDROS, 6. REFORMA",,31931.39,31931.39
2014,X03,Social protection and promotion,IFS-CENTRO DE MAYORES VICÁLVARO. ADECUACIÓN ESPACIOS Y MEJORA DE LA ACCESIBILIDAD,,98221.75,98221.74
2014,X03,Social protection and promotion,"IFS-CENTRO DE ACOGIDA LUIS VIVES. ADECUACIÓN FACHADA, CARPINTERÍA Y LUCERNARIOS",,85000.0,84972.83
2014,X03,Social protection and promotion,CENTRO ACOGIDA PARA PERSONAS SIN HOGAR JUAN LUIS VIVES. OBRAS DE CONSERVACIÓN,,5573.02,5573.02
2014,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES VICÁLVARO,,5000.0,
2014,X03,Social protection and promotion,CENTRO DE DÍA Y MAYORES DE VICÁLVARO. OBRAS DE CONSERVACIÓN,,13895.28,13895.28
2014,X03,Social protection and promotion,IFS-CENTRO SOCIAL POLIVALENTE VICÁLVARO.REFORMA PORCHE Y OTRAS MEDIDAS DE SEGURIDAD,,22729.5,22729.5
2014,X03,Social protection and promotion,EQUIPAMIENTO ACCIÓN FORMATIVA DE PELUQUERÍA EN EL CENTRO CULTURAL EL MADROÑO,,7275.73,7275.73
2014,X03,Social protection and promotion,IFS-CENTRO SERVICIO SOCIALES VALDEBERNARDO.REMODELACIÓN SALÓN ACTOS Y OTRAS DE SEGURIDAD,,35000.0,34999.39
2014,X09,Environment,,,3461055.6,199479.31
2014,X09,Environment,INFRAESTRUCTURA ALMACENAMIENTO AGUAS PLUVIALES DEL ARROYO DE LOS MIGUELES,,1055.6,1055.6
2014,X09,Environment,PASOS TRANSVERSALES Y CUNETAS CARRETERA VICÁLVARO-COSLADA.ACONDICIONAMIENTO,,60000.0,55731.17
2014,X09,Environment,ERAR SUR ORIENTAL. OPTIMIZACIÓN DEL TRATAMIENTO DE AGUAS RESIDUALES,,3400000.0,142692.54
2014,X08,Urban maintenance,,,148591.48,148591.48
2014,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. VICÁLVARO,,52392.6,52392.6
2014,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-5 DISTRITO VICÁLVARO,,96198.88,96198.88
2014,X02,"Traffic, parking and public transport",,,14251.28,14251.28
2014,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE  VICÁLVARO,,14251.28,14251.28
2014,X10,Culture,,,310438.62,310347.08
2014,X10,Culture,MUSEO DE VICÁLVARO. OBRAS DE CONSERVACIÓN EN EL PATIO,,24072.05,24072.05
2014,X10,Culture,BIBLIOTECA FRANCISCO AYALA. OBRAS DE ACONDICIONAMIENTO,,29974.45,29974.45
2014,X10,Culture,"BIBLIOTECA FRANCISCO AYALA, BV.INDALECIO PRIETO,21. SEÑALIZACIÓN",,880.91,880.91
2014,X10,Culture,"CENTRO CULTURAL EL MADROÑO, C/ VILLARDONDIEGO, 36. OBRAS DE CONSERVACIÓN",,10847.55,10847.55
2014,X10,Culture,"CENTRO CULTURAL VALDEBERNARDO, C/ BULEVAR INDALECIO PRIETO, 21. CONSERVACIÓN",,4043.87,4043.87
2014,X10,Culture,"BIBLIOTECA PÚBLICA FRANCISCO AYALA, C/BULEVAR INDALECIO PRIETO, 21. INSTALACIONES",,937.75,937.75
2014,X10,Culture,IFS-CENTRO CULTURAL VALDEBERNARDO.SALÓN ACTOS Y CLIMATIZACIÓN PARA EFICIENCIA ENERGÉTICA,,200000.0,199981.48
2014,X10,Culture,"BIBLIOTECA DE VICÁLVARO, C/VILLARDONDIEGO, 36. SEÑALIZACIÓN",,880.91,880.91
2014,X10,Culture,IFS-TALLER-MUSEO DE VICÁLVARO. OBRAS DE ADECUACIÓN Y OTRAS DE EFICIENCIA ENERGÉTICA,,30000.0,29926.98
2014,X10,Culture,"BIBLIOTECA FRANCISCO AYALA, BULEVAR INDALECIO PRIETO, 21. OBRAS DE CONSERVACIÓN",,8801.13,8801.13
2014,X11,"Sports, youth and recreation",,,165867.06,164881.18
2014,X11,"Sports, youth and recreation",EQUIPAMIENTO POLIDEPORTIVO DE VICÁLVARO,,4000.0,3999.23
