Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X10,Culture,,,76567.47,76567.47
2011,X10,Culture,"AUDITORIO VILLA DE VALLECAS, C/ SIERRA GORDA, 64. OBRAS DE CONSERVACIÓN",,6508.69,6508.69
2011,X10,Culture,"MERCADO DE SANTA EUGENIA, C/ VIRGEN DE LAS VIÑAS, 16. OBRAS DE CONSERVACIÓN",,52016.68,52016.68
2011,X10,Culture,"CENTRO CULTURAL ZAZUAR, C/ ZAZUAR, 4. OBRAS DE CONSERVACIÓN",,2310.03,2310.03
2011,X10,Culture,"CENTRO CULTURAL FRANCISCO FATOU, C/ MANUEL VÉLEZ, 10. OBRAS DE CONSERVACIÓN",,15316.59,15316.59
2011,X10,Culture,"BIBLIOTECA PÚBLICA GERARDO DIEGO, C/ MONTE AYA, 12. OBRAS DE CONSERVACIÓN",,415.48,415.48
2011,X09,Environment,,,5215051.51,3458138.62
2011,X09,Environment,PLANTA BOIMETANIZACIÓN DE RESIDUOS VALDEMINGÓMEZ. CONSTRUCCIÓN,,19521.13,
2011,X09,Environment,ENSANCHE DE VALLECAS UZP 1.03.  PLANTACIÓN DE ARBUSTOS Y REDES DE RIEGO,,1695524.89,
2011,X09,Environment,ESTANQUE DE TORMENTAS DE ABROÑIGALES. CONSTRUCCIÓN,,2947435.8,2905568.93
2011,X09,Environment,SUBESTACIÓN ELÉCTRICA BIOMETANIZACIÓN DE LAS DEHESAS. AMPLIACIÓN,,552569.69,552569.69
2011,X08,Urban maintenance,,,692432.12,692432.12
2011,X08,Urban maintenance,MEJORA RODADURA Y DISMINUCIÓN EMISIONES SONORAS VÍAS PÚBLICAS. VILLA VALLECAS,,140852.13,140852.13
2011,X08,Urban maintenance,INSTALACIÓN PLACAS IDENTIFICATIVAS DE CALLES Y BOLARDOS DISTRITO VILLA VALLECAS,,999.98,999.98
2011,X08,Urban maintenance,ADAPTACIÓN NORMATIVA ALUMBRADO PÚBLICO A  NORMATIVA. VILLA VALLECAS,,61411.57,61411.57
2011,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-5 DTO. VILLA VALLECAS,,489168.44,489168.44
2011,X02,"Traffic, parking and public transport",,,1362240.03,1258400.66
2011,X02,"Traffic, parking and public transport",SEMÁFOROS Y SEÑALIZACIÓN INTERSECCIONES URBANAS. DISTRITO VILLA DE VALLECAS,,85703.44,85703.44
2011,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE VILLA DE VALLECAS,,13033.52,13033.52
2011,X02,"Traffic, parking and public transport",PUESTOS REPOSTADO GAS NATURAL COMPRIMIDO EN CENTRO OPERACIONES ENTREVÍAS,,1263503.07,1159663.7
2011,X03,Social protection and promotion,,,93221.21,92640.18
2011,X03,Social protection and promotion,TALLERES DE EMPLEO CENTRO VIVERISMO VILLA DE VALLECAS. ADQUISICIÓN MAQUINARIA,,7067.79,7067.79
2011,X03,Social protection and promotion,"CENTRO SERVICIOS SOCIALES PUERTO DE LAS PILAS, C/ FUENTIDUEÑA, 1. CONSERVACIÓN",,9899.05,9899.05
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO FORMACIÓN OCUPACIONAL MUJER VILLA VALLECAS,  C/ HUELGA,5",,527.96,527.96
2011,X03,Social protection and promotion,"CENTRO DE MAYORES SANTA EUGENIA, C/ FUENTESPINA. OBRAS DE CONSERVACIÓN",,3616.86,3616.86
2011,X03,Social protection and promotion,"CENTRO DE MAYORES VILLA DE VALLECAS, C/ PICO MAMPODRE,6. CONSERVACIÓN",,16546.68,16546.68
2011,X03,Social protection and promotion,"CENTRO SERVICIOS SOCIALES PEÑA VEIGA, C/ PEÑA VEIGA, 6. OBRAS DE CONSERVACIÓN",,11262.92,11262.92
2011,X03,Social protection and promotion,EQUIPAMIENTO CENTRO SERVICIOS SOCIALES PEÑA VEIGA,,600.0,565.22
2011,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES FUENTIDUEÑA. INSTALACIÓN DE CLIMATIZACIÓN,,43699.95,43153.7
2011,X11,"Sports, youth and recreation",,,235385.23,235230.85
2011,X11,"Sports, youth and recreation","CENTRO JUVENIL EL SITIO DE MI RECREO, C/ REAL DE ARGANDA. CONSERVACIÓN",,3299.97,3299.97
2011,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO VILLA DE VALLECAS,,154.38,
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO CERRO ALMODOVAR, CTRA. VALENCIA, KM. 9,5. OBRAS DE CONSERVACIÓN",,163599.4,163599.4
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO MIGUEL GUILLEN PRIM, C/ FUENTIDUEÑA, 6. OBRAS DE CONSERVACIÓN",,15851.64,15851.64
2011,X11,"Sports, youth and recreation","CENTRO JUVENIL EL ALEPH, AV. MEDITERRÁNEO, S/N. OBRAS DE CONSERVACIÓN",,417.26,417.26
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE VALLECAS VILLAS, C/ FUENTIDUEÑA, 8. CONSERVACIÓN",,61.25,61.25
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE DEL CEMENTERIO,CAMINO DE LA SUERTE,S/N.CONSERVACIÓN",,3374.85,3374.85
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE REAL DE ARGANDA, C/ REAL DE ARGANDA, 43. CONSERVACIÓN",,39124.73,39124.73
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO NUESTRA SEÑORA DE LA TORRE. OBRAS DE CONSERVACIÓN,,2129.99,2129.99
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO ZAZUAR, C/ ZAZUAR, 1 C/ V AV. MEDITERRÁNEO. CONSERVACIÓN",,7371.76,7371.76
2011,X01,Civil protection and safety,,,10000.0,9860.08
2011,X01,Civil protection and safety,CENTRO DE TRANSFORMACIÓN CERRO ALMODÓVAR. ADECUACIÓN REDES SERVICIOS,,10000.0,9860.08
2011,X00,General investments,,,103328.37,102619.81
2011,X00,General investments,EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. OBRAS DE CONSERVACIÓN,,6950.92,6950.92
2011,X00,General investments,INSTALACIONES DE CLIMATIZACIÓN EDIFICIO SEDE DISTRITO DE VILLA DE VALLECAS,,87300.05,86772.13
2011,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO VILLA DE VALLECAS,,180.64,
2011,X00,General investments,"EDIFICIO C/ PEÑA VEIGA, 6 C/V PICO DE LA BRÚJULA, 2. OBRAS DE CONSERVACIÓN",,8896.76,8896.76
2011,X07,Infrastructures,,,7404531.67,4486325.96
2011,X07,Infrastructures,DESDOBLAMIENTO CARRETERA M-602.  VILLAVERDE- VALLECAS. TRAMO II,,7404531.67,4486325.96
2011,X06,Urbanism,,,851264.39,789385.35
2011,X06,Urbanism,ADQUISICIÓN DE SUELO EN LA PLAZA DE JUAN DE MALASAÑA,,4664.84,4664.84
2011,X06,Urbanism,Polígon Cooperación c/Sierra Vieja,,26465.5,
2011,X06,Urbanism,POLÍGONO INDUSTRIAL VILLA DE VALLECAS. REHABILITACIÓN,,728090.0,727982.42
2011,X06,Urbanism,Unidad de Ejecución Casco Antiguo Villa de Vallecas,,952.44,
2011,X06,Urbanism,ADQUISICIÓN DE SUELO EN NUEVOS ACCESOS AL VERTEDERO DE VILLA DE VALLECAS,,1222.9,1222.9
2011,X06,Urbanism,"CALLES CAMINO DE HORMIGUERAS, 161 Y PEÑA SORRAPIA, 18. URBANIZACIÓN",,20560.74,
2011,X06,Urbanism,ADQUISICIÓN SUELO FINCA CASA SAN ANTONIO DEL CERRO PARA OBRAS SANEAMIENTO,,55515.19,55515.19
2011,X06,Urbanism,C/PUERTO DE POZAZAL Y OTRAS. URBANIZACIÓN,,13792.78,
2011,X05,Education,,,323091.2,321895.72
2011,X05,Education,"COLEGIO PÚBLICO BLAS DE OTERO, C/ PUENTELARRA, 34. OBRAS DE CONSERVACIÓN",,20793.56,20793.56
2011,X05,Education,"COLEGIO PÚBLICO EL QUIJOTE, C/ FUENTIDUEÑA, 4. OBRAS DE CONSERVACIÓN",,5989.54,5989.54
2011,X05,Education,"COLEGIO PÚBLICO JUAN DE HERRERA, C/ ENRIQUE GARCÍA  ÁLVAREZ, 11. CONSERVACIÓN",,1460.08,1460.08
2011,X05,Education,COLEGIO PÚBLICO LOYOLA DE PALACIO. OBRAS DE CONSERVACIÓN,,19892.84,19892.84
2011,X05,Education,OBRAS CONSERVACIÓN COLEGIOS PÚBLICOS DISTRITO VILLA DE VALLECAS,,1054.67,
2011,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL VILLA DE VALLECAS Nº 5, AV. LA GAVIA, 22",,9884.88,9884.88
2011,X05,Education,"COLEGIO PÚBLICO HONDURAS, C/ FEDERICO GARCÍA LORCA, 19. CONSERVACIÓN",,45134.7,45134.7
2011,X05,Education,"COLEGIO PÚBLICO JUAN GRIS, C/ MUELA DE SAN JUAN, 31. OBRAS DE CONSERVACIÓN",,36315.93,36315.93
2011,X05,Education,"COLEGIO PÚBLICO FRANCISCO FATOU, Cº. DE LA SUERTE, 23. OBRAS DE CONSERVACIÓN",,32392.01,32392.01
2011,X05,Education,COLEGIO PÚBLICO HONDURAS (PREESCOLAR). OBRAS DE CONSERVACIÓN,,5078.25,5078.25
2011,X05,Education,"ESCUELA DE MÚSICA VILLA DE VALLECAS, C/ AGUSTÍN GARCÍA MALLA, S/N. CONSERVACIÓN",,17974.67,17974.67
2011,X05,Education,ESCUELA INFANTIL VILLA DE VALLECAS Nº 4. OBRAS DE CONSERVACIÓN,,70.75,70.75
2011,X05,Education,COLEGIO PÚBLICO CIUDAD DE VALENCIA. REFORMA INTEGRAL,,10600.0,10459.19
2011,X05,Education,"ESCUELA INFANTIL VILLA DE VALLECAS Nº 5, AV. LA GAVIA, 22. OBRAS DE CONSERVACIÓN",,7032.93,7032.93
2011,X05,Education,"COLEGIO PÚBLICO CIUDAD DE VALENCIA, CTRA. DE VALENCIA, KM. 9. CONSERVACIÓN",,80612.08,80612.08
2011,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL VILLA DE VALLECAS Nº 4,,6832.32,6832.32
2011,X05,Education,COLEGIO PÚBLICO AGUSTÍN RODRÍGUEZ SAHAGÚN. OBRAS DE CONSERVACIÓN,,21971.99,21971.99
2012,X10,Culture,,,523655.71,61591.92
2012,X10,Culture,MERCADO SANTA EUGENIA. ADAPTACIÓN CENTRO CULTURAL Y DE ASOCIACIONES,,468062.91,5999.12
2012,X10,Culture,"AUDITORIO VILLA DE VALLECAS, C/ SIERRA GORDA 64. OBRAS DE CONSERVACIÓN",,8525.3,8525.3
2012,X10,Culture,"CENTRO SOCIOCULTURAL FRANCISCO FATÓU, C/ MANUEL VÉLEZ, 10. CONSERVACIÓN",,11819.22,11819.22
2012,X10,Culture,"CENTRO CULTURAL ZAZUAR, C/ ZAZUAR, 4. OBRAS DE CONSERVACIÓN",,30942.66,30942.66
2012,X10,Culture,"BIBLIOTECA PÚBLICA GERARDO DIEGO, C/ MONTE AYA, 12. OBRAS DE CONSERVACIÓN",,4305.62,4305.62
2012,X09,Environment,,,1695524.89,
2012,X09,Environment,ENSANCHE DE VALLECAS UZP 1.03.  PLANTACIÓN DE ARBUSTOS Y REDES DE RIEGO,,1695524.89,
2012,X08,Urban maintenance,,,686579.78,686579.78
2012,X08,Urban maintenance,ADAPTACIÓN NORMATIVA ALUMBRADO PÚBLICO A  NORMATIVA. VILLA VALLECAS,,248298.14,248298.14
2012,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-5 DTO. VILLA VALLECAS,,438281.64,438281.64
2012,X02,"Traffic, parking and public transport",,,196645.42,196645.42
2012,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE VILLA DE VALLECAS,,196645.42,196645.42
2012,X03,Social protection and promotion,,,138500.92,104914.36
2012,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO ALTERNATIVO VILLA DE VALLECAS, Cº. POZO DEL TÍO RAIMUNDO, 5",,12496.88,12496.88
2012,X03,Social protection and promotion,"CENTRO DE MAYORES SANTA EUGENIA, C/ FUENTESPINA, S/N. OBRAS DE CONSERVACIÓN",,9794.39,9794.39
2012,X03,Social protection and promotion,"CENTRO DE FORMACIÓN OCUPACIONAL PARA LA MUJER C/ HUELGA, 5. CONSTRUCCIÓN.",,58000.0,24413.44
2012,X03,Social protection and promotion,"CENTRO DE MAYORES VILLA DE VALLECAS, C/ PICO MAMPODRE, 6. CONSERVACIÓN",,12424.67,12424.67
2012,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES FUENTIDUEÑA, C/ FUENTIDUEÑA, 16. CONSERVACIÓN",,28550.59,28550.59
2012,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES PEÑA VEIGA,C/ PEÑA VEIGA, 6. OBRAS DE CONSERVACIÓN",,5126.77,5126.77
2012,X03,Social protection and promotion,"CENTRO FORMACIÓN OCUPACIONAL MUJER VILLA VALLECAS, C/ HUELGA, 5. REFORMA",,12107.62,12107.62
2012,X11,"Sports, youth and recreation",,,233037.1,233035.2
2012,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARCELA 2.100 P.A.U. ENSANCHE VALLECAS. CONSERVACIÓN,,23544.04,23544.04
2012,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO VILLA DE VALLECAS,,1.9,
2012,X11,"Sports, youth and recreation","CENTRO JUVENIL EL ALEPH, C/ ZAZUAR, 1 (C/V AV. MEDITERRÁNEO). CONSERVACIÓN",,2959.1,2959.1
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO CERRO DE ALMODOVAR,CTRA.VALENCIA KM 9,5. ACONDICIONAMIENTO",,117540.26,117540.26
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO MIGUEL GUILLÉN PRIM, C/ FUENTIDUEÑA, 6. OBRAS DE CONSERVACIÓN",,16512.66,16512.66
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO CERRO ALMODÓVAR, CRTA.DE VALENCIA, KM 9,5. CONSERVACIÓN",,48935.1,48935.1
2012,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARCELA 3.16 P.A.U. ENSANCHE VALLECAS.  CONSERVACIÓN,,23544.04,23544.04
2012,X00,General investments,,,22054.68,22038.71
2012,X00,General investments,EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. OBRAS DE CONSERVACIÓN,,22038.71,22038.71
2012,X00,General investments,OBRAS CONSERVACIÓN DE EDIFICIOS DISTRITO VILLA DE VALLECAS,,15.97,
2012,X07,Infrastructures,,,5418453.02,5285829.57
2012,X07,Infrastructures,DESDOBLAMIENTO CARRETERA M-602.  VILLAVERDE- VALLECAS. TRAMO II,,5418453.02,5285829.57
2012,X06,Urbanism,,,1118203.71,1076278.97
2012,X06,Urbanism,SUELO CTRA. VILLAVERDE A VALLECAS PROYECTO MERCAMADRID-MERCADOS CENTRALES,,736121.0,736120.75
2012,X06,Urbanism,"ADQUISICIÓN DE SUELO C/ SIERRA GORDA, 14",,123175.94,122462.17
2012,X06,Urbanism,Polígon Cooperación c/Sierra Vieja,,26465.5,
2012,X06,Urbanism,Unidad de Ejecución Casco Antiguo Villa de Vallecas,,32392.7,31440.26
2012,X06,Urbanism,ADQUISICIÓN DE SUELO EN NUEVOS ACCESOS AL VERTEDERO DE VILLA DE VALLECAS,,169723.99,169723.99
2012,X06,Urbanism,"CALLES CAMINO DE HORMIGUERAS, 161 Y PEÑA SORRAPIA, 18. URBANIZACIÓN",,16531.8,16531.8
2012,X06,Urbanism,C/PUERTO DE POZAZAL Y OTRAS. URBANIZACIÓN,,13792.78,
2012,X05,Education,,,315143.8,309533.89
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL VILLA  VALLECAS 4,C/J.ANTONIO REBOLLEDO Y PALMA, 18",,12027.35,12027.35
2012,X05,Education,"COLEGIO PÚBLICO FRANCISCO FATOU, Cº.DE LA SUERTE, 23. OBRAS DE CONSERVACIÓN",,9782.64,9782.64
2012,X05,Education,"COLEGIO PÚBLICO BLAS DE OTERO, C/ PUENTELARRA, 34. OBRAS DE CONSERVACIÓN",,42679.14,42679.14
2012,X05,Education,"COLEGIO PÚBLICO QUIJOTE, C/ FUENTIDUEÑA, 4. OBRAS DE CONSERVACIÓN",,24014.27,24014.27
2012,X05,Education,OBRAS CONSERVACIÓN COLEGIOS Y OTROS CENTROS EDUCATIVOS DTO.VILLA VALLECAS,,5609.91,
2012,X05,Education,COLEGIO PÚBLICO FRANCISCO FATOU. SUBSANACIÓN DEFICIENCIAS ELÉCTRICAS,,73393.84,73393.84
2012,X05,Education,"COLEGIO PÚBLICO CIUDAD DE VALENCIA, CTRA.DE VALENCIA, KM 9. CONSERVACIÓN",,44326.77,44326.77
2012,X05,Education,"COLEGIO PÚBLICO HONDURAS,C/ FEDERICO GARCÍA LORCA, 19.OBRAS DE CONSERVACIÓN",,5470.73,5470.73
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL VILLA DE VALLECAS Nº 5, AV. LA GAVIA, 22",,10567.45,10567.45
2012,X05,Education,"COLEGIO PÚBLICO JUAN GRIS, C/ MUELA DE SAN JUAN, 31. OBRAS DE CONSERVACIÓN",,21385.25,21385.25
2012,X05,Education,"COLEGIO PÚBLICO LOYOLA DE PALACIO,C/ EMBALSE DE NAVACERRADA,60. CONSERVACIÓN",,16502.47,16502.47
2012,X05,Education,COLEGIO PÚBLICO JUAN DE HERRERA. OBRAS DE ACONDICIONAMIENTO,,22813.62,22813.62
2012,X05,Education,"COLEGIO PÚBLICO JUAN DE HERRERA, C/ ENRIQUE GARCÍA ÁLVAREZ, 11. CONSERVACIÓN",,1019.98,1019.98
2012,X05,Education,"ESCUELA INFANTIL VILLA DE VALLECAS Nº 5, AV. LA GAVIA, 22. OBRAS DE CONSERVACIÓN",,709.79,709.79
2012,X05,Education,COLEGIO PÚBLICO AGUSTÍN RODRÍGUEZ SAHAGÚN. OBRAS DE CONSERVACIÓN,,24840.59,24840.59
2013,X10,Culture,,,67888.07,67888.07
2013,X10,Culture,"AUDITORIO VILLA DE VALLECAS, C/ SIERRA GORDA, 64. OBRAS DE CONSERVACIÓN",,146.81,146.81
2013,X10,Culture,"MERCADO DE SANTA EUGENIA, C/ VIRGEN DE LAS VIÑAS, 16. OBRAS DE CONSERVACIÓN",,4643.69,4643.69
2013,X10,Culture,"CENTRO CULTURAL ZAZUAR, C/ ZAZUAR, 4. OBRAS DE CONSERVACIÓN",,20617.62,20617.62
2013,X10,Culture,"CENTRO CULTURAL FRANCISCO FATOU, C/ MANUEL VÉLEZ, 10. OBRAS DE CONSERVACIÓN",,14620.0,14620.0
2013,X10,Culture,"BIBLIOTECA GERARDO DIEGO, C/ MONTE AYA, 12. OBRAS DE CONSERVACIÓN",,27859.95,27859.95
2013,X09,Environment,,,1731976.14,36451.25
2013,X09,Environment,ENSANCHE DE VALLECAS UZP 1.03.  PLANTACIÓN DE ARBUSTOS Y REDES DE RIEGO,,1695524.89,
2013,X09,Environment,AMPLIACIÓN TERCIARIO ERAR LA GAVIA,,36451.25,36451.25
2013,X08,Urban maintenance,,,617708.99,617708.99
2013,X08,Urban maintenance,ADAPTACIÓN NORMATIVA ALUMBRADO PÚBLICO A  NORMATIVA. VILLA VALLECAS,,117292.72,117292.72
2013,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-5 DTO. VILLA VALLECAS,,500416.27,500416.27
2013,X02,"Traffic, parking and public transport",,,44886.06,44886.06
2013,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE VILLA DE VALLECAS,,44886.06,44886.06
2013,X03,Social protection and promotion,,,31715.2,31562.59
2013,X03,Social protection and promotion,"CENTRO SERVICIOS SOCIALES PEÑA VEIGA, C/ PEÑA VEIGA S/N. OBRAS DE CONSERVACIÓN",,9497.7,9497.7
2013,X03,Social protection and promotion,"CENTRO DE MAYORES SANTA EUGENIA, C/ VIRGEN DE LAS VIÑAS, 1. CONSERVACIÓN",,442.04,442.04
2013,X03,Social protection and promotion,"INSTALACIONES CENTRO ATENCIÓN PERSONAS SIN HOGAR POZO TÍO RAIMUNDO, 3. MEJORA",,8590.0,8447.35
2013,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES FUENTIDUEÑA, C/ FUENTIDUEÑA, 16. CONSERVACIÓN",,8097.77,8097.77
2013,X03,Social protection and promotion,"CENTRO DE MAYORES VILLA DE VALLECAS, C/ PICO MAMPODRE, 6. OBRAS DE CONSERVACIÓN",,87.69,87.69
2013,X03,Social protection and promotion,EQUIPAMIENTO CENTRO MAYORES VILLA DE VALLECAS,,5000.0,4990.04
2013,X11,"Sports, youth and recreation",,,255168.5,251751.5
2013,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO MUNICIPAL CERRO ALMODOVAR,,15000.0,14964.56
2013,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARCELA 2.100, AV. CERRO MILANO, 1. CONSERVACIÓN",,200.59,200.59
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO CERRO ALMODÓVAR, CRTA. DE VALENCIA KM. 9,5. CONSERVACIÓN",,209169.15,209169.15
2013,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARCELA 3.16, AV. C/ALTO DEL RETIRO, 2. CONSERVACIÓN",,200.59,200.59
2013,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO VILLA DE VALLECAS,,3381.56,
2013,X11,"Sports, youth and recreation",CENTRO JUVENIL EL ALEPH. SEÑALIZACIÓN,,423.5,423.5
2013,X11,"Sports, youth and recreation","CENTRO JUVENIL EL SITIO DE MI RECREO, C/ REAL DE ARGANDA, 39. CONSERVACIÓN",,495.76,495.76
2013,X11,"Sports, youth and recreation","EQUIPAMIENTO CENTRO JUVENIL EL SITIO DE MI RECREO, C/ REAL DE ARGANDA, 39",,462.76,462.76
2013,X11,"Sports, youth and recreation","CENTRO JUVENIL EL ALEPH, C/ ZAZUAR, 1. OBRAS DE CONSERVACIÓN",,8284.98,8284.98
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO MIGUEL GUILLÉN PRIM, C/ FUENTIDUEÑA, 6. OBRAS DE CONSERVACIÓN",,17126.11,17126.11
2013,X11,"Sports, youth and recreation",CENTRO JUVENIL EL SITIO DE MI RECREO. SEÑALIZACIÓN,,423.5,423.5
2013,X00,General investments,,,43312.23,40404.9
2013,X00,General investments,EDIFICIO SEDE DISTRITO VILLA DE VALLECAS. OBRAS DE CONSERVACIÓN,,38801.66,38801.66
2013,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO VILLA DE VALLECAS,,1603.24,1603.24
2013,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS VILLA DE VALLECAS,,2907.33,
2013,X06,Urbanism,,,1367720.73,1323842.45
2013,X06,Urbanism,SUELO CTRA. VILLAVERDE A VALLECAS PROYECTO MERCAMADRID-MERCADOS CENTRALES,,881674.57,881674.57
2013,X06,Urbanism,ADQUISICIÓN DE SUELO EN LA PLAZA DE JUAN DE MALASAÑA,,1123.98,1123.98
2013,X06,Urbanism,Polígon Cooperación c/Sierra Vieja,,26465.5,
2013,X06,Urbanism,ADQUISICIÓN DE SUELO EN NUEVOS ACCESOS AL VERTEDERO DE VILLA DE VALLECAS,,444663.9,441043.9
2013,X06,Urbanism,C/PUERTO DE POZAZAL Y OTRAS. URBANIZACIÓN,,13792.78,
2013,X05,Education,,,298662.94,295004.48
2013,X05,Education,"COLEGIO PÚBLICO BLAS DE OTERO, C/ PUENTELARRA, 34. OBRAS DE CONSERVACIÓN",,11116.55,11116.55
2013,X05,Education,"COLEGIO PÚBLICO EL QUIJOTE, C/ FUENTIDUEÑA, 4. OBRAS DE CONSERVACIÓN",,81057.25,81057.25
2013,X05,Education,CONSERVACIÓN COLEGIOS Y OTROS CENTROS EDUCATIVOS DISTRITO VILLA VALLECAS,,3658.46,
2013,X05,Education,ESCUELA INFANTIL LA REVOLTOSA. OBRAS DE CONSERVACIÓN,,3162.78,3162.78
2013,X05,Education,"ESCUELA INFANTIL LOS SOBRINOS DEL CAPITÁN GRANT, AV. LA GAVIA, 22. CONSERVACIÓN",,2989.63,2989.63
2013,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA REVOLTOSA, C/ J.ANTONIO REBOLLEDO Y PALMA, 18",,1427.68,1427.68
2013,X05,Education,"COLEGIO PÚBLICO FRANCISCO FATOU, C/ CAMINO SUERTE, 23. OBRAS DE CONSERVACIÓN",,21166.78,21166.78
2013,X05,Education,"COLEGIO PÚBLICO JUAN GRIS, C/ MUELA DE SAN JUAN, 31. OBRAS DE CONSERVACIÓN",,22925.14,22925.14
2013,X05,Education,"COLEGIO PÚBLICO HONDURAS, Pº FEDERICO GARCÍA LORCA, 19. CONSERVACIÓN",,31484.48,31484.48
2013,X05,Education,COLEGIO PÚBLICO HONDURAS (PREESCOLAR). OBRAS DE CONSERVACIÓN,,1676.2,1676.2
2013,X05,Education,"COLEGIO PÚBLICO JUAN DE HERRERA. C/ ENRIQUE GARCÍA ÁLVAREZ, 11. CONSERVACIÓN",,23791.52,23791.52
2013,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LOS SOBRINOS DEL CAPITÁN GRANT , AV. GAVIA, 22",,1427.68,1427.68
2013,X05,Education,"COLEGIO PÚBLICO CIUDAD DE VALENCIA, CRTA.VALENCIA, 9. OBRAS DE CONSERVACIÓN",,52997.12,52997.12
2013,X05,Education,"COLEGIO PÚBLICO LOYOLA DE PALACIO, C/EMBALSE DE NAVACERRADA, 60. CONSERVACIÓN",,29084.94,29084.94
2013,X05,Education,COLEGIO PÚBLICO AGUSTÍN RODRÍGUEZ SAHAGÚN. OBRAS DE CONSERVACIÓN,,10696.73,10696.73
2014,X14,Productive sectors,,,8000.0,623.78
2014,X14,Productive sectors,IFS-MERCADO DE VILLA DE VALLECAS. EXIGENCIAS INSPECCIÓN TÉCNICA DE EDIFICIOS,,8000.0,623.78
2014,X10,Culture,,,117114.95,103347.57
2014,X10,Culture,IFS-AUDITORIO VILLA DE VALLECAS. PROTECCIÓN DE LA ESTRUCTURA METÁLICA DEL ESCENARIO,,29958.1,27457.68
2014,X10,Culture,IFS-CENTRO CULTURAL EL SITIO DE MI RECREO. ADAPTACIÓN A NORMATIVA ELÉCTRICA,,286.53,286.53
2014,X10,Culture,"AUDITORIO VILLA DE VALLECAS, C/ SIERRA GORDA, 64. OBRAS DE CONSERVACIÓN",,10915.42,10915.42
2014,X10,Culture,IFS-CENTRO CULTURAL FRANCISCO FATOU. CLIMATIZACIÓN GIMNASIO PARA AHORRO ENERGÉTICO,,12305.08,12303.92
2014,X10,Culture,IFS-BIBLIOTECA GERARDO DIEGO. ADAPTACIÓN INSTALACIONES A NORMATIVA,,4721.96,4647.26
2014,X10,Culture,"BIBLIOTECA GERARDO DIEGO, C/ MONTE AYA, 12. SEÑALIZACIÓN",,880.91,880.91
2014,X10,Culture,IFS-BIBLIOTECA PÚBLICA GERARDO DIEGO. ADAPTACIÓN A NORMATIVA ELÉCTRICA,,10000.0,
2014,X10,Culture,"CENTRO CULTURAL ZAZUAR, C/ ZAZUAR, 4. OBRAS DE CONSERVACIÓN",,306.98,306.98
