Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X03,Social protection and promotion,,,162433.94,162361.35
2011,X03,Social protection and promotion,"CENTRO DE FORMACIÓN OCUPACIONAL DE BARAJAS, AV. CANTABRIA, 6. REFORMA",,24591.79,24591.79
2011,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES TERESA DE CALCUTA, PZ. DEL NAVÍO, 4. CONSERVACIÓN",,26095.61,26095.61
2011,X03,Social protection and promotion,"EDIFICIO C/ MEDINA DE POMAR, 25. ACONDICIONAMIENTO PARA CENTRO ATENCIÓN SOCIAL",,111468.62,111468.62
2011,X03,Social protection and promotion,"CENTRO DE MAYORES ACUARIO, C/ ACUARIO, 27. OBRAS DE CONSERVACIÓN",,176.18,176.18
2011,X03,Social protection and promotion,"CENTRO DE MAYORES BARRIO AEROPUERTO, C/ FRÍAS, S/N. OBRAS DE CONSERVACIÓN",,29.15,29.15
2011,X03,Social protection and promotion,ADQUISICIÓN EQUIPO TÉCNICO ESTUDIOS DE GRABACIÓN DE LA RADIO AE,,72.59,
2011,X09,Environment,,,940193.31,761630.85
2011,X09,Environment,PARQUE CAPRICHO ALAMEDA DE OSUNA. RESTAURACIÓN MURO HISTÓRICO,,271957.0,203729.44
2011,X09,Environment,MEJORA EFICIENCIA ENERGÉTICA Y RECOGIDA DE RESIDUOS. PARQUE JUAN CARLOS I,,668236.31,557901.41
2011,X08,Urban maintenance,,,844305.7,844305.7
2011,X08,Urban maintenance,INSTALACIÓN PLACAS IDENTIFICATIVAS DE CALLES Y BOLARDOS DISTRITO BARAJAS,,999.98,999.98
2011,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-6 DISTRITO BARAJAS,,664348.87,664348.87
2011,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. BARAJAS,,38762.72,38762.72
2011,X08,Urban maintenance,MEJORA RODADURA Y DISMINUCIÓN EMISIONES SONORAS VÍAS PÚBLICAS DTO. BARAJAS,,140194.13,140194.13
2011,X10,Culture,,,4847.84,4847.84
2011,X10,Culture,"CENTRO CULTURAL VILLA DE BARAJAS., C/ BOTICA, 10. OBRAS DE CONSERVACIÓN",,4847.84,4847.84
2011,X11,"Sports, youth and recreation",,,86981.73,83818.11
2011,X11,"Sports, youth and recreation","CENTRO CULTURAL JUVENIL GLORIA FUERTES, AV. LOGROÑO, 179. CONSERVACIÓN",,529.69,529.69
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO BARAJAS, AV. LOGROÑO, 70. OBRAS DE ACONDICIONAMIENTO",,29194.92,29194.92
2011,X11,"Sports, youth and recreation","PABELLÓN JÓVENES BARRIO AEROPUERTO, C/ FRÍAS, 122. OBRAS DE CONSERVACIÓN",,30.04,30.04
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO GALÉON, C/ GALEÓN, 3. OBRAS DE CONSERVACIÓN",,84.56,84.56
2011,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO BARAJAS,,3163.62,
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO DIANA, C/ GALEÓN, 25. OBRAS DE CONSERVACIÓN",,169.12,169.12
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO SOTO HIDALGO, C/ RIAÑO, 1. OBRAS DE CONSERVACIÓN",,84.56,84.56
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO ALAMEDA DE OSUNA I, C/ BALANDRO, 1. OBRAS DE CONSERVACIÓN",,169.12,169.12
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO BARRIO DEL AEROPUERTO. OBRAS DE ACONDICIONAMIENTO,,53398.69,53398.69
2011,X11,"Sports, youth and recreation","PABELLÓN DEPORTIVO VILLA DE MADRID, C/ LOS BREZOS, 6. OBRAS DE CONSERVACIÓN",,157.41,157.41
2011,X00,General investments,,,19817.87,13994.88
2011,X00,General investments,"EDIFICIO SEDE DISTRITO BARAJAS, PZ. MERCURIO, 1. OBRAS DE CONSERVACIÓN",,13994.88,13994.88
2011,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO BARAJAS,,5822.99,
2011,X06,Urbanism,,,365106.92,337964.3
2011,X06,Urbanism,"DEMOLICIÓN EDIFICACIONES EN C/ FRAGUAS, S/N",,57741.2,57741.2
2011,X06,Urbanism,"DEMOLICIÓN EDIFICACIONES C/EMPEDRADA, 32 Y 34",,17945.25,17945.25
2011,X06,Urbanism,ADQUISICIÓN DE SUELO EN LA C/ AYERBE. VIARIO,,16924.07,16924.07
2011,X06,Urbanism,POLÍGONO COOPERACIÓN CALLE SIROCO,,12247.94,
2011,X06,Urbanism,"POLÍGONO COOPERACIÓN AV. GENERAL, C/SATURNO Y AYERBE",,2345.56,
2011,X06,Urbanism,"CALLE SOTO HIDALGO, 1. URBANIZACIÓN",,10169.49,10163.8
2011,X06,Urbanism,"CALLES BLANCAFORT, AERONAVE, Pº ALAMEDA DE OSUNA Y SATURNO. URBANIZACIÓN",,516.73,
2011,X06,Urbanism,"DEMOLICIÓN EDIFICACIONES C/SATURNO, 2, C/BARRIO CAMARILLAS, 10 Y 12 Y C/AYERBE,22",,66988.21,66988.21
2011,X06,Urbanism,ADQUISICIÓN SUELO CERRO BUENOS AIRES Y CERRO DE LAS BARQUILLAS,,40637.82,40637.82
