Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X03,Social protection and promotion,,,987401.22,944394.03
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES ORTUÑO PONCE, C/ DOCTOR MARTÍN ARÉVALO,2",,1000.0,922.93
2011,X03,Social protection and promotion,EQUIPAMIENTO NUEVO CENTRO DE DÍA DE MAYORES SAN LUCIANO,,80000.0,37575.87
2011,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE DÍA Y MAYORES SAN LUCIANO,,103460.89,103460.89
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES VILLALONSO, C/ VILLALONSO, 12",,2150.0,2148.92
2011,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES EDUARDO MINGUITO,,24000.0,23606.8
2011,X03,Social protection and promotion,"CENTRO DE MAYORES EDUARDO MINGUITO, C/ LEONOR GÓNGORA, 62. CONSERVACIÓN",,20964.08,20964.08
2011,X03,Social protection and promotion,CENTRO DÍA DE DISCAPACITADOS NAVAS DE TOLOSA. OBRAS DE CONSERVACIÓN,,15149.85,15149.85
2011,X03,Social protection and promotion,"CENTRO DE MAYORES LA PLATANERA, C/ CONCEPCIÓN DE LA OLIVA, 1. CONSERVACIÓN",,15706.23,15706.23
2011,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES Y MAYORES C/ EDUARDO MINGUITO. CONSTRUCCIÓN,,323051.03,323051.03
2011,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES EDUARDO MINGUITO. OBRAS DE CONSERVACIÓN,,741.19,741.19
2011,X03,Social protection and promotion,CENTRO DE MAYORES DE SAN LUCIANO. CONSTRUCCIÓN,,263965.46,263965.46
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DESARROLLO EMPRESARIAL DE VILLAVERDE, AV. DE OROVILLA,54",,9030.54,9030.54
2011,X03,Social protection and promotion,"CENTRO DE MAYORES MIGUEL DELIBES, AV. FELICIDAD, 26. OBRAS DE CONSERVACIÓN",,30478.56,30478.56
2011,X03,Social protection and promotion,"CENTRO DE MAYORES VILLALONSO, C/ VILLALONSO, S/N. OBRAS DE CONSERVACIÓN",,4330.27,4330.27
2011,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES, AV. FELICIDAD, 24. OBRAS DE CONSERVACIÓN",,1467.3,1467.3
2011,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES SAN LUCIANO, C/ SAN LUCIANO, S/N. CONSERVACIÓN",,5427.24,5427.24
2011,X03,Social protection and promotion,"CENTRO DE MAYORES NUESTRA SEÑORA DE LOS ÁNGELES, C/ ARAMA, 3. CONSERVACIÓN",,25400.02,25400.02
2011,X03,Social protection and promotion,"CENTRO DE MAYORES JOSÉ ORTUÑO PONCE, C/ JOSÉ ORTUÑO  PONCE, 3. CONSERVACIÓN",,10950.36,10950.36
2011,X03,Social protection and promotion,"CENTRO OCUPACIONAL TALLER JARDINERÍA, C/ VALLE DE TOBALINA, 64. CONSERVACIÓN",,31436.52,31436.52
2011,X03,Social protection and promotion,AGENCIA DE ZONA VILLAVERDE. EQUIPAMIENTO POLÍTICAS ACTIVAS DE EMPLEO,,171.1,171.1
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES MIGUEL DELIBES, AV. FELICIDAD, 26",,1000.0,922.93
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES SAN LUCIANO, C/ SAN LUCIANO, S/N",,7250.0,7215.36
2011,X03,Social protection and promotion,TALLER OCUPACIONAL VIVERO VALLECAS VILLA. REFORMA,,10270.58,10270.58
2011,X09,Environment,,,8069858.1,7176255.74
2011,X09,Environment,PARQUE DE LA PLATA Y CASTAÑAR (NOROESTE VILLAVERDE).  RECUPERACIÓN,,3148197.0,3148195.45
2011,X09,Environment,ESTANQUE DE TORMENTAS DE BUTARQUE. CONSTRUCCIÓN,,4645784.95,4028060.29
2011,X09,Environment,ADECUACIÓN PRIMARIO ERAR BUTARQUE,,275876.15,
2011,X08,Urban maintenance,,,1523722.44,1523722.44
2011,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. VILLAVERDE,,55931.54,55931.54
2011,X08,Urban maintenance,INSTALACIÓN PLACAS IDENTIFICATIVAS DE CALLES Y BOLARDOS DISTRITO VILLAVERDE,,1166.64,1166.64
2011,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-4 DTO. VILLAVERDE,,1154094.22,1154094.22
2011,X08,Urban maintenance,MEJORA RODADURA Y DISMINUCIÓN EMISIONES SONORAS VÍAS PÚBLICAS. VILLAVERDE,,167530.25,167530.25
2011,X08,Urban maintenance,MEJORA PAVIMENTACIÓN ESPACIOS PÚBLICOS DISTRITO VILLAVERDE. PLAN DE BARRIO,,144999.79,144999.79
2011,X02,"Traffic, parking and public transport",,,106441.28,106441.28
2011,X02,"Traffic, parking and public transport",SEMÁFOROS Y SEÑALIZACIÓN INTERSECCIONES URBANAS. DISTRITO VILLAVERDE,,82784.17,82784.17
2011,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE VILLAVERDE,,23657.11,23657.11
2011,X10,Culture,,,180352.35,180352.35
2011,X10,Culture,"CENTRO CULTURAL SANTA PETRONILA, C/ MARÍA MARTÍNEZ OVIOL, 12. CONSERVACIÓN",,37564.53,37564.53
2011,X10,Culture,"CENTRO CULTURAL MARCONI, ACCESO COLONIA MARCONI, S/N. OBRAS DE CONSERVACIÓN",,5128.41,5128.41
2011,X10,Culture,"CENTRO CULTURAL BOHEMIOS, C/ BOHEMIOS, 1. OBRAS DE CONSERVACIÓN",,45988.14,45988.14
2011,X10,Culture,"CENTRO CULTURAL ÁGATA, C/ DOCTOR MARTÍN ARÉVALO, 2. OBRAS DE CONSERVACIÓN",,59482.78,59482.78
2011,X10,Culture,"CENTRO CULTURAL NUEVO ROSALES, AV. LOS ROSALES, 133. OBRAS DE CONSERVACIÓN",,32188.49,32188.49
2011,X11,"Sports, youth and recreation",,,473435.0,470629.59
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO OBISPO, C/ JUAN PEÑALVER, S/N. OBRAS DE CONSERVACIÓN",,1538.66,1538.66
2011,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO VILLAVERDE,,2805.41,
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO AVENÍDA LOS ROSALES, AV. LOS ROSALES, 131. OBRAS CONSERVACIÓN",,2748.53,2748.53
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO COLONIA SAN CRISTÓBAL DE LOS ÁNGELES. OBRAS CONSERVACIÓN,,2123.77,2123.77
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO LOS ROSALES, AV. LOS ROSALES, 133. OBRAS DE CONSERVACIÓN",,7970.87,7970.87
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO SAN CRISTÓBAL, PZ. PINAZO, S/N. OBRAS DE CONSERVACIÓN",,16788.69,16788.69
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO EL ESPINILLO, II, C/ UNIANIMIDAD, 42-46. OBRAS DE CONSERVACIÓN",,10539.86,10539.86
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO FÉLIX RUBIO, C/ ALIANZA, S/N. OBRAS DE CONSERVACIÓN",,36108.2,36108.2
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO VILLALONSO, C/ VILLALONSO, S/N. OBRAS DE CONSERVACIÓN",,701.99,701.99
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO SANTA PETRONILA, C/ SANTA PETRONILA, S/N. CONSERVACIÓN",,4820.59,4820.59
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO PLATA Y CASTAÑAR, Pº. PLATA Y CASTAÑAR, 7. OBRAS DE CONSERVACIÓN",,140464.19,140464.19
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE PLATA Y CASTAÑAR, Pº. FERROVIARIOS, 1. CONSERVACIÓN",,7402.17,7402.17
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO EL ESPINILLO, III, C/ UNANIMIDAD, S/N. OBRAS DE CONSERVACIÓN",,944.68,944.68
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO SAN CRISTÓBAL DE LOS ÁNGELES, II. C/ GODELLA, S/N. CONSERVACIÓN",,3841.47,3841.47
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO EL ESPINILLO I, C/ UNANIMIDAD, 3-5. OBRAS DE CONSERVACIÓN",,5522.72,5522.72
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO RAÚL GONZÁLEZ, PARQUE DEHESA BOYAL. OBRAS DE CONSERVACIÓN",,30349.29,30349.29
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO NUEVA ESPERANZA, C/ ANOETA. OBRAS DE CONSERVACIÓN",,38981.74,38981.74
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE SAN LUCIANO, C/ SAN LUCIANO, 12-14. CONSERVACIÓN",,3487.01,3487.01
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO LOS ROSALES II, AV. LOS ROSALES, 135. OBRAS DE CONSERVACIÓN",,4528.04,4528.04
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO SAN CRISTÓBAL DE LOS ÁNGELES,III, C/MONCADA, S/N. CONSERVACIÓN",,6791.08,6791.08
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO COLONIA EUSKALDUNA. OBRAS DE CONSERVACIÓN,,18902.23,18902.23
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO EL CRUCE, C/ SANTIAGO AMÓN, 6 Y 8. OBRAS DE CONSERVACIÓN",,3230.39,3230.39
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO COLONIA MARCONI, AV. MARCONI, 1. OBRAS DE CONSERVACIÓN",,2286.64,2286.64
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO ESTEFANITA, C/ ESTEFANITA, S/N. OBRAS DE CONSERVACIÓN",,1792.66,1792.66
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE CIUDAD DE LOS ÁNGELES. OBRAS DE CONSERVACIÓN,,1500.13,1500.13
2011,X11,"Sports, youth and recreation","CENTRO ATENCIÓN ADOLESCENTES AVDA. FELICIDAD, 34. CONSTRUCCIÓN",,62953.0,62953.0
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO EL ESPINILLO, CRTA. VILLAVERDE A VALLECAS, 19. OBRAS CONSERVACIÓN",,54310.99,54310.99
2011,X01,Civil protection and safety,,,57974.74,57974.74
2011,X01,Civil protection and safety,"PARQUE DE BOMBEROS 10, C/SAN NORBERTO. ACONDICIONAMIENTO",,57974.74,57974.74
2011,X00,General investments,,,48709.03,43742.44
2011,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO VILLAVERDE,,3975.1,
2011,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRTO DE VILLAVERDE,,10000.0,9008.51
2011,X00,General investments,"EDIFICIO SEDE DISTRITO VILLAVERDE, C/ ARROYO BUENO, 53. OBRAS DE CONSERVACIÓN",,34733.93,34733.93
2011,X14,Productive sectors,,,18971835.95,18451797.83
2011,X14,Productive sectors,CATEDRAL DE LAS NUEVAS TECNOLOGÍAS EN NAVE TORROJA. ADAPTACIÓN,,18971835.95,18451797.83
2011,X06,Urbanism,,,3093683.37,2684923.0
2011,X06,Urbanism,"AVDA. REAL DE PINTO, 52. URBANIZACIÓN",,4655.17,
2011,X06,Urbanism,ADQUISICIÓN DE SUELO API 17.05 EL ESPINILLO,,1028531.73,1021694.92
2011,X06,Urbanism,"AVDA. MARCONI, 1. URBANIZACIÓN",,290043.1,
2011,X06,Urbanism,ÁREA DE PLANEAMIENTO ESPECÍFICO 17.17 ATEINSA. OBRAS DE URBANIZACIÓN,,75836.52,
2011,X06,Urbanism,ADQUISICIÓN SUELO EN AVDA. REAL DE PINTO,,17052.71,17052.71
2011,X06,Urbanism,"CALLES ALUMINIO, NÍQUEL Y OTRAS. URBANIZACIÓN",,30262.22,
2011,X06,Urbanism,"C/SALSIPUEDES, 7. OBRAS DE URBANIZACIÓN",,698.4,
2011,X06,Urbanism,CALLE CIFUENTES ACCESO NAVE BOETTICHER. URBANIZACIÓN,,1646603.52,1646175.37
2011,X05,Education,,,824872.07,817959.34
2011,X05,Education,"COLEGIO PÚBLICO ANTONIO NEBRIJA, C/ JUAN JOSÉ MARTÍNEZ SECO, 77. CONSERVACIÓN",,70705.5,70705.5
2011,X05,Education,"COLEGIO PÚBLICO MANUEL DE FALLA, AV. REAL DE PINTO, 27. OBRAS DE CONSERVACIÓN",,36650.05,36650.05
2011,X05,Education,"COLEGIO PÚBLICO JUAN DE LA CIERVA, C/ VILLARROSA, 7. OBRAS DE CONSERVACIÓN",,21494.7,21494.7
2011,X05,Education,"COLEGIO PÚBLICO CIUDAD DE CÓRDOBA, C/ LILLO, S/N. OBRAS DE CONSERVACIÓN",,43716.07,43716.07
2011,X05,Education,"COLEGIO PÚBLICO RAMÓN GÓMEZ DE LA SERNA, C/ GODELLA, 170. CONSERVACIÓN",,83024.02,83024.02
2011,X05,Education,"COLEGIO PÚBLICO AZORÍN, C/ GODELLA, 57. OBRAS DE CONSERVACIÓN",,11303.72,11303.72
2011,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DEL SALVADOR, C/ SACEDÓN, 2. OBRAS DE CONSERVACIÓN",,39008.73,39008.73
2011,X05,Education,"COLEGIO PÚBLICO EL GRECO, C/ ESTEFANITA, 7. OBRAS DE CONSERVACIÓN",,18726.81,18726.81
2011,X05,Education,"COLEGIO PÚBLICO SAN ROQUE, C/ OXÍGENO, 43. OBRAS DE CONSERVACIÓN",,17990.81,17990.81
2011,X05,Education,"COLEGIO PÚBLICO CIUDAD DE LOS ÁNGELES, C/ ALEGRÍA DE LA HUERTA, 6.CONSERVACIÓN",,105652.94,105652.94
2011,X05,Education,"COLEGIO PÚBLICO SAN CARLOS, C/ GEOLOGÍA, 2. OBRAS DE CONSERVACIÓN",,105105.89,105105.89
2011,X05,Education,"ESCUELA INFANTIL LA LUNA, C/ BENIMAMET, 109. OBRAS DE CONSERVACIÓN",,11889.77,11889.77
2011,X05,Education,"COLEGIO PÚBLICO LOS ROSALES, CTRA. SAN MARTÍN DE LA VEGA, KM. 2,4. CONSERVACIÓN",,47497.35,47497.35
2011,X05,Education,"COLEGIO PÚBLICO DÁMASO ALONSO, AV. ESPINELA, 1. OBRAS DE CONSERVACIÓN",,49104.62,49104.62
2011,X05,Education,"COLEGIO PÚBLICO CRISTÓBAL COLÓN, AV. REAL DE PINTO, S/N. OBRAS DE CONSERVACIÓN",,29945.43,29945.43
2011,X05,Education,"ESCUELA INFANTIL EL ROCÍO, CTRA. CARABANCHEL A VILLAVERDE, 107. CONSERVACIÓN",,1245.56,1245.56
2011,X05,Education,"COLEGIO PÚBLICO NAVAS DE TOLOSA, C/ BENIMAMET, 109. OBRAS DE CONSERVACIÓN",,42150.53,42150.53
2011,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL EL ROCIO, CTRA.CARABANCHEL A VILLAVERDE, 107",,5521.07,5521.07
2011,X05,Education,COLEGIO PÚBLICO CIUDAD DE BARCELONA. OBRAS DE CONSERVACIÓN,,26009.75,26009.75
2011,X05,Education,"COLEGIO PÚBLICO EL ESPINILLO, C/ UNANIMIDAD, 1. OBRAS DE CONSERVACIÓN",,42198.21,42198.21
2011,X05,Education,"COLEGIO PÚBLICO SAGUNTO, C/ PATERNA, 14. OBRAS DE CONSERVACIÓN",,9017.81,9017.81
2011,X05,Education,OBRAS CONSERVACIÓN COLEGIOS PÚBLICOS DISTRITO VILLAVERDE,,6912.73,
2011,X04,Public health,,,29776.61,29776.61
2011,X04,Public health,"CENTRO SALUD VILLAVERDE, AV. FELICIDAD, 17. OBRAS DE REFORMA",,8353.81,8353.81
2011,X04,Public health,"EQUIPAMIENTO CENTRO SALUD DE VILLAVERDE, AV. FELICIDAD, 17",,21422.8,21422.8
2012,X03,Social protection and promotion,,,114695.83,106543.53
2012,X03,Social protection and promotion,EQUIPAMIENTO NUEVO CENTRO DE DÍA DE MAYORES SAN LUCIANO,,16661.73,10658.11
2012,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES EDUARDO MINGUITO,,2431.0,1423.87
2012,X03,Social protection and promotion,"CENTRO DE MAYORES LA PLATANERA, C/ CONCEPCIÓN DE LA OLIVA, 1. CONSERVACIÓN",,7196.84,7196.84
2012,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES EDUARDO MINGUITO. OBRAS DE CONSERVACIÓN,,2155.41,2155.41
2012,X03,Social protection and promotion,"CENTRO DE MAYORES VILLALONSO, C/ VILLALONSO, S/N. OBRAS DE CONSERVACIÓN",,6183.39,6183.39
2012,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE DESARROLLO EMPRESARIAL DE VILLAVERDE, C/OROVILLA, 54",,46282.95,46282.95
2012,X03,Social protection and promotion,"CENTRO DE MAYORES NUESTRA SEÑORA DE LOS ÁNGELES, C/ ARAMA, 3. CONSERVACIÓN",,21574.01,21574.01
2012,X03,Social protection and promotion,ADQUISICION DE EQUIPAMIENTO CENTRO DE MAYORES MIGUEL DELIBES,,3050.45,1908.9
2012,X03,Social protection and promotion,"CENTRO DE DÍA DE DISCAPACITADOS NAVAS DE TOLOSA,C/ BENIMAMET,109. CONSERVACIÓN",,3644.9,3644.9
2012,X03,Social protection and promotion,"CENTRO DESARROLLO EMPRESARIAL VILLAVERDE, AV.OROVILLA, 54. REFORMA",,3183.63,3183.63
2012,X03,Social protection and promotion,TALLER OCUPACIONAL VIVERO VALLECAS VILLA. REFORMA,,2331.52,2331.52
2012,X09,Environment,,,931448.41,127642.11
2012,X09,Environment,PARQUE DE LA PLATA Y CASTAÑAR (NOROESTE VILLAVERDE).  RECUPERACIÓN,,800000.0,56193.7
2012,X09,Environment,ESTANQUE DE TORMENTAS DE BUTARQUE. CONSTRUCCIÓN,,71448.41,71448.41
2012,X09,Environment,PARQUE PLATA Y CASTAÑAR. DEPÓSITO AGUA REGENERADA,,60000.0,
2012,X08,Urban maintenance,,,642844.09,642844.09
2012,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-4 DTO. VILLAVERDE,,642844.09,642844.09
2012,X02,"Traffic, parking and public transport",,,45651.18,45651.18
2012,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE VILLAVERDE,,45651.18,45651.18
2012,X10,Culture,,,288294.1,288294.1
2012,X10,Culture,"CENTRO CULTURAL MARCONI, C/ SAN EUSTAQUIO, 25. OBRAS DE CONSERVACIÓN",,2561.19,2561.19
2012,X10,Culture,CENTRO CULTURAL SANTA PETRONILA. CONSTRUCCIÓN ESCALERA DE EMERGENCIA,,120630.27,120630.27
2012,X10,Culture,CENTRO CULTURAL BOHEMIOS. INSTALACIÓN DE ASCENSOR,,58910.92,58910.92
2012,X10,Culture,CENTRO CULTURAL SANTA PETRONILA. OBRAS DE CONSERVACIÓN,,1712.27,1712.27
2012,X10,Culture,"CENTRO CULTURAL ÁGATA, PZ. ÁGATA C/V DOCTOR MARTÍN ARÉVALO.  CONSERVACIÓN",,47451.78,47451.78
2012,X10,Culture,"CENTRO CULTURAL BOHEMIOS, C/BOHEMIOS C/V GIGANTES Y CABEZUDOS. CLIMATIZACIÓN",,27182.05,27182.05
2012,X10,Culture,"CENTRO CULTURAL LOS ROSALES, AV. LOS ROSALES, 133. OBRAS DE CONSERVACIÓN",,27083.41,27083.41
2012,X10,Culture,"CENTRO CULTURAL BOHEMIOS, C/ BOHEMIOS C/V GIGANTES Y CABEZUDOS.CONSERVACIÓN",,2762.21,2762.21
2012,X11,"Sports, youth and recreation",,,396396.4,356968.82
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO FÉLIX RUBIO, C/ ALIANZA, 4. OBRAS DE ACONDICIONAMIENTO",,53174.13,53174.13
2012,X11,"Sports, youth and recreation",EQUIPAMIENTO POLIDEPORTIVO PLATA Y CASTAÑAR,,2336.4,2336.4
2012,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO VILLAVERDE,,39427.58,
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO SAN CRISTÓBAL, PZ. PINAZO, 9. OBRAS DE CONSERVACIÓN",,25795.75,25795.75
2012,X11,"Sports, youth and recreation",POLIDEPORTIVO EL ESPINILLO. ACONDICIONAMIENTO PISCINA,,52007.58,52007.58
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO EL ESPINILLO, CRTA. VILLAVERDE A VALLECAS, 19. CONSERVACIÓN",,15004.33,15004.33
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO PLATA Y CASTAÑAR, Pº PLATA Y CASTAÑAR, 7. ACONDICIONAMIENTO",,51531.94,51531.94
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO EL ESPINILLO III, C/ UNANIMIDAD, S/N. OBRAS DE CONSERVACIÓN",,2569.3,2569.3
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO SANTA PETRONILA, C/ SANTA PETRONILA, S/N. CONSERVACIÓN",,1675.23,1675.23
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO SAN CRISTÓBAL DE LOS ÁNGELES III, C/ MONCADA, S/N. CONSERVACIÓN",,2420.96,2420.96
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO PLATA Y CASTAÑAR, Pº PLATA Y CASTAÑAR, 7. OBRAS DE CONSERVACIÓN",,24176.13,24176.13
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO RAÚL GONZÁLEZ, PARQUE DEHESA BOYAL. OBRAS DE CONSERVACIÓN",,37661.85,37661.85
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO FÉLIX RUBIO, C/ ALIANZA, 4. OBRAS DE CONSERVACIÓN",,3488.4,3488.4
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO LOS ROSALES II, AV. LOS ROSALES, 135. OBRAS DE CONSERVACIÓN",,24626.69,24626.69
2012,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO COLONIA EUSKALDUNA. OBRAS DE CONSERVACIÓN,,12535.92,12535.92
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO EL CRUCE, C/ SANTIAGO AMÓN, 6 Y 8. OBRAS DE CONSERVACIÓN",,10175.68,10175.68
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO EL ESPINILLO II, C/ UNANIMIDAD, 42-46. OBRAS DE CONSERVACIÓN",,12294.44,12294.44
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO COLONIA MARCONI, AV, MARCONI, 8. OBRAS DE CONSERVACIÓN",,9583.96,9583.96
2012,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE PLATA Y CASTAÑAR. OBRAS DE CONSERVACIÓN,,13409.9,13409.9
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO ESTEFANITA, C/ ESTEFANITA, S/N. OBRAS DE CONSERVACIÓN",,171.25,171.25
2012,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE CIUDAD DE LOS ÁNGELES. OBRAS DE CONSERVACIÓN,,2328.98,2328.98
2012,X00,General investments,,,36821.35,11250.71
2012,X00,General investments,"EDIFICIO SEDE DISTRITO VILLAVERDE, C/ ARROYO BUENO, 53. OBRAS DE CONSERVACIÓN",,11250.71,11250.71
2012,X00,General investments,OBRAS CONSERVACIÓN DE EDIFICIOS DISTRITO VILLAVERDE,,25570.64,
2012,X14,Productive sectors,,,1531784.83,1511187.28
2012,X14,Productive sectors,CATEDRAL DE LAS NUEVAS TECNOLOGÍAS EN NAVE TORROJA. ADAPTACIÓN,,1531784.83,1511187.28
2012,X06,Urbanism,,,569326.89,168529.42
2012,X06,Urbanism,"AVDA. REAL DE PINTO, 52. URBANIZACIÓN",,4655.17,
2012,X06,Urbanism,ADQUISICIÓN DE SUELO API 17.05 EL ESPINILLO,,11761.0,11760.54
2012,X06,Urbanism,ADQUISICIÓN DE SUELO BARRIO DE SANTA CATALINA,,43597.64,43597.64
2012,X06,Urbanism,"AVDA. MARCONI, 1. URBANIZACIÓN",,290043.1,
2012,X06,Urbanism,ÁREA DE PLANEAMIENTO ESPECÍFICO 17.17 ATEINSA. OBRAS DE URBANIZACIÓN,,75836.52,
2012,X06,Urbanism,"CALLES ALUMINIO, NÍQUEL Y OTRAS. URBANIZACIÓN",,30262.22,
2012,X06,Urbanism,CALLE CIFUENTES ACCESO NAVE BOETTICHER. URBANIZACIÓN,,113171.24,113171.24
2012,X05,Education,,,1299144.49,628084.69
2012,X05,Education,"COLEGIO PÚBLICO MANUEL DE FALLA, AV. REAL DE PINTO, 27. OBRAS DE CONSERVACIÓN",,9905.19,9905.19
2012,X05,Education,ESCUELA INFANTIL BARRIO DE BUTARQUE. CONSTRUCCIÓN,,500000.0,
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL EL ROCÍO, CRTA. DE CARABANCHEL A VILLAVERDE, 107",,11769.12,11769.12
2012,X05,Education,"COLEGIO PÚBLICO JUAN DE LA CIERVA, C/ VILLARROSA, 7. OBRAS DE CONSERVACIÓN",,20520.87,20520.87
2012,X05,Education,"COLEGIO PÚBLICO CIUDAD DE CÓRDOBA, C/ LILLO, S/N. OBRAS DE CONSERVACIÓN",,22763.99,22763.99
2012,X05,Education,"COLEGIO PÚBLICO SAN ROQUE, C/ OXÍGENO, 43. OBRAS DE ACONDICIONAMIENTO",,30216.74,30216.74
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA LUNA, C/ BENIMAMET, 109",,212.47,212.47
2012,X05,Education,"COLEGIO PÚBLICO RAMÓN GÓMEZ DE LA SERNA, C/ GODELLA, 170. CONSERVACIÓN",,15404.6,15404.6
2012,X05,Education,"COLEGIO PÚBLICO AZORÍN, C/ GODELLA, 57. OBRAS DE CONSERVACIÓN",,8652.11,8652.11
2012,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DEL SALVADOR, C/ SACEDÓN, 2. OBRAS DE CONSERVACIÓN",,18285.71,18285.71
2012,X05,Education,"COLEGIO PÚBLICO EL GRECO, C/ ESTEFANITA, S/N. OBRAS DE SANEAMIENTO",,44334.35,44334.35
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LOS PINOS, C/ ROCAFORT, 4",,592.9,592.9
2012,X05,Education,"COLEGIO PÚBLICO SAN CARLOS, C/ GEOLOGÍA, 2. OBRAS DE CONSERVACIÓN",,41611.35,41611.35
2012,X05,Education,"COLEGIO PÚBLICO RAMÓN GÓMEZ DE LA SERNA, C/ GODELLA, 170. ACONDICIONAMIENTO",,55083.58,55083.58
2012,X05,Education,"ESCUELA INFANTIL LA LUNA, C/ BENIMAMET, 109. OBRAS DE CONSERVACIÓN",,14031.97,14031.97
2012,X05,Education,COLEGIO PÚBLICO ANTONIO NEBRIJA. ACONDICIONAMIENTO,,105591.78,105591.78
2012,X05,Education,"COLEGIO PÚBLICO EL ESPINILLO, C/ UNANIMIDAD, 1. OBRAS DE ACONDICIONAMIENTO",,43573.46,43573.46
2012,X05,Education,COLEGIO PÚBLICO CIUDAD DE BARCELONA. OBRAS DE ACONDICIONAMIENTO,,26952.4,26952.4
