Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X06,Urbanism,,,943499.06,845473.97
2011,X06,Urbanism,ÁREA DE PLANEAMIENTO INCORPORADO SANDALIA NAVAS 08.13,,197845.14,134731.73
2011,X06,Urbanism,"C/ISLAS HÉBRIDAS, 67. URBANIZACIÓN",,13.52,
2011,X06,Urbanism,"ADQUISICIÓN SUELO AV.ILUSTRACIÓN TRAMO II, DESDE ISLA TABARCA A CTRA.EL PARDO",,73473.12,72642.55
2011,X06,Urbanism,ADQUISICIÓN SUELO CONEXIÓN C/VENTISQUERO DE LA CONDESA-COSTA BRAVA,,12025.3,12025.3
2011,X06,Urbanism,"CALLE CUÉLLAR, 4. URBANIZACIÓN",,512.69,
2011,X06,Urbanism,CALLE BASILIO DEL PRADO. URBANIZACIÓN,,57397.12,57397.12
2011,X06,Urbanism,MEJORA MOVILIDAD Y ACCESIBILIDAD DIVERSOS ÁMBITOS DTO. FUENCARRAL-EL PARDO,,16874.0,16874.0
2011,X06,Urbanism,ADQUISICIÓN SUELO C/ARROYO FRESNO Y AV.CARDENAL HERRERA ORIA. VIARIO,,48860.54,48860.54
2011,X06,Urbanism,"C/JOAQUÍN LORENZO, 94 Y 108. URBANIZACIÓN",,7352.25,
2011,X06,Urbanism,ADQUISICIÓN DE SUELO CONEXIÓN VENTISQUERO DE LA CONDESA M-40. VIARIO,,11266.83,11266.83
2011,X06,Urbanism,C/Manuel Garrido APE 08.09. Urbanización,,17976.75,
2011,X06,Urbanism,"C/RAMÓN CAMARERO, 14 AL 25. OBRAS DE URBANIZACIÓN",,100000.0,91774.1
2011,X06,Urbanism,POLÍGONO INDUSTRIAL DE FUENCARRAL. REMODELACIÓN,,399901.8,399901.8
2011,X03,Social protection and promotion,,,252504.96,252287.56
2011,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES FRAY LUIS DE LEÓN, C/ MANRESA, 1. CONSERVACIÓN",,57679.81,57679.81
2011,X03,Social protection and promotion,"CENTRO DE MAYORES ISLAS JARVI, C/ ISLAS JARVI, S/N. OBRAS DE CONSERVACIÓN",,24391.8,24391.8
2011,X03,Social protection and promotion,"CENTRO DE MAYORES PEÑAGRANDE, C/ ISLA DE ONS, 28. OBRAS DE CONSERVACIÓN",,33666.67,33666.67
2011,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES EL PARDO, C/ GENERAL URRUTIA, 1. CONSERVACIÓN",,3663.1,3663.1
2011,X03,Social protection and promotion,CENTRO DE DÍA DE MENORES C/ SANTA ANA. OBRAS DE CONSERVACIÓN,,70.79,70.79
2011,X03,Social protection and promotion,CENTRO DE MAYORES VOCAL VECINO JUSTO SIERRA. OBRAS DE CONSERVACIÓN,,2797.84,2797.84
2011,X03,Social protection and promotion,"CENTRO DE MAYORES GINZO DE LIMIA, C/ GINZO DE LIMIA, 66. OBRAS DE CONSERVACIÓN",,37508.93,37508.93
2011,X03,Social protection and promotion,"CENTRO DE MAYORES LAS ARCADAS, AV. MONFORTE DE LEMOS, 38. CONSERVACIÓN",,132.88,132.88
2011,X03,Social protection and promotion,"CENTRO DE MAYORES LA VAGUADA, AV. MONFORTE DE LEMOS, 38. CONSERVACIÓN",,3966.11,3966.11
2011,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES PEÑAGRANDE, C/ ISLA MALAITA. OBRAS DE CONSERVACIÓN",,12213.85,12213.85
2011,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES VEREDA DE GANAPANES. OBRAS DE CONSERVACIÓN,,21521.82,21521.82
2011,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES BADALONA,C/ BADALONA, 122.OBRAS DE CONSERVACIÓN",,36959.78,36959.78
2011,X03,Social protection and promotion,"CENTRO SERVICIOS SOCIALES,C/BUITRAGO DE LOZOYA, 22.ADECUACIÓN REDES SERVICIOS",,16931.58,16931.58
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES ""LA VAGUADA""",,1000.0,782.6
2011,X09,Environment,,,4994201.99,15193.0
2011,X09,Environment,COLECTOR EN LA SUBCUENCA DE PINOS. CONSTRUCCIÓN,,4979008.99,
2011,X09,Environment,"AULA DE ECOLOGÍA EL PALOMAR DE LAS TABLAS,C/ CAPISCOL, 5. OBRAS DE CONSERVACIÓN",,15193.0,15193.0
2011,X08,Urban maintenance,,,1730499.76,1730499.76
2011,X08,Urban maintenance,INSTALACIÓN PLACAS IDENTIFICATIVAS DE CALLES Y BOLARDOS DISTRITO FUENCARRAL,,1666.64,1666.64
2011,X08,Urban maintenance,MEJORA RODADURA Y DISMINUCIÓN EMISIONES SONORAS VÍAS PÚBLICAS. FUENCARRAL,,215313.52,215313.52
2011,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-3 DTO. FUENCARRAL,,1363276.68,1363276.68
2011,X08,Urban maintenance,HIDRANTES DISTRITO FUENCARRAL-EL PARDO. INSTALACIÓN,,24922.6,24922.6
2011,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO NORMATIVA.FUENCARRAL-EL PARDO,,125320.32,125320.32
2011,X02,"Traffic, parking and public transport",,,147257.59,147257.59
2011,X02,"Traffic, parking and public transport",SEMÁFOROS Y SEÑALIZACIÓN INTERSECCIONES URBANAS. FUENCARRAL-EL PARDO,,112964.63,112964.63
2011,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE FUENCARRAL-EL PARDO,,34292.96,34292.96
2011,X10,Culture,,,146391.14,146391.14
2011,X10,Culture,"CENTRO CULTURAL VALLE INCLÁN, C/ ARZOBISPO MORCILLO, 7. CONSERVACIÓN",,2145.68,2145.68
2011,X10,Culture,"BIBLIOTECA PÚBLICA JOSÉ SARAMAGO, AV. MONFORTE DE LEMOS, 36. CONSERVACIÓN",,4311.67,4311.67
2011,X10,Culture,"CENTRO CULTURAL LA VAGUADA, AV. MONFORTE DE LEMOS, 38. OBRAS DE CONSERVACIÓN",,9503.04,9503.04
2011,X10,Culture,CENTRO INTERPRETACIÓN NATURALEZA Y JUVENTUD MONTECARMELO. CONSERVACIÓN,,16964.73,16964.73
2011,X10,Culture,"CENTRO SOCIO CULTURAL VALVERDE, PZ. ISLAS AZORES, 1. OBRAS DE CONSERVACIÓN",,6103.91,6103.91
2011,X10,Culture,"CENTRO CULTURAL RAFAEL DE LEÓN, C/ ISLA DE ONS, 14. OBRAS DE CONSERVACIÓN",,41165.93,41165.93
2011,X10,Culture,CENTRO CULTURAL LAS TABLAS. CONSTRUCCIÓN,,47436.0,47436.0
2011,X10,Culture,"CENTRO CULTURAL ALFONSO XII, C/ MIRA EL RÍO, 4. OBRAS DE CONSERVACIÓN",,2393.93,2393.93
2011,X10,Culture,"CENTRO CULTURAL ALFREDO KRAUS, GTA. PRADERA DE VAQUERIZAS,9. CONSERVACIÓN",,16366.25,16366.25
2011,X11,"Sports, youth and recreation",,,726387.11,665243.39
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO LA VAGUADA, AV. MONFORTE DE LEMOS, S/N. OBRAS DE CONSERVACIÓN",,9993.68,9993.68
2011,X11,"Sports, youth and recreation",PISTAS DEPORTIVAS POBLADO DIRIGIDO DE FUENCARRAL. OBRAS DE CONSERVACIÓN,,58999.16,58999.16
2011,X11,"Sports, youth and recreation",ADQUISICIÓN DE EQUIPAMIENTO CENTRO DEPORTIVO MUNICIPAL SANTA ANA,,26.0,25.72
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO VICENTE DEL BOSQUE, AV. MONFORTE DE LEMOS, S/N. CONSERVACIÓN",,86352.15,86352.15
2011,X11,"Sports, youth and recreation",AMPLIACIÓN Y MEJORA DEL POLIDEPORTIVO BARRIO DEL PILAR,,275631.11,214514.22
2011,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO FUENCARRAL-EL PARDO,,26.55,
2011,X11,"Sports, youth and recreation",DEPORTIVOS BÁSICOS DISTRITO FUENCARRAL. INSTALACIÓN PÓRTICOS ENTRADA,,475.5,475.5
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO ANDRÉS NAVARRETE. OBRAS DE CONSERVACIÓN,,11701.46,11701.46
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO VALDEYEROS, C/ ROSALIA DE CASTRO, 77. OBRAS DE CONSERVACIÓN",,4883.54,4883.54
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO LA MASÓ, C/ LA MASÓ, S/N. OBRAS DE CONSERVACIÓN",,49349.66,49349.66
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO SANTA ANA, Pº DE LAS ALAMEDILLAS, 5. OBRAS DE CONSERVACIÓN",,4099.63,4099.63
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO SANTA ANA, C/ HOSPITALET DE LLOBREGAT, 14. ACONDICIONAMIENTO",,23508.62,23508.62
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO SANTA ANA I, C/HOSPITALET DE LLOBREGAT, 11. MEJORA VESTUARIOS",,200413.03,200413.03
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO LA CABRERA, C/ LA CABRERA, S/N. OBRAS DE CONSERVACIÓN",,927.02,927.02
2011,X01,Civil protection and safety,,,375375.44,359999.99
2011,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 9, AV.MONFORTE LEMOS, S/N. OBRAS DEPÓSITO CARBURANTE",,15375.45,
2011,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 9, AV. MONFORTE DE LEMOS S/N. ACONDICIONAMIENTO",,359999.99,359999.99
2011,X00,General investments,,,41172.48,39468.0
2011,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO FUENCARRAL-EL PARDO,,1704.48,
2011,X00,General investments,EDIFICIO SEDE DISTRITO FUENCARRAL-EL PARDO. ACONDICIONAMIENTO DE GARAJE,,332.97,332.97
2011,X00,General investments,EDIFICIO SEDE DISTRITO FUENCARRAL-EL PARDO. OBRAS DE ACONDICIONAMIENTO,,39135.03,39135.03
2011,X07,Infrastructures,,,55555.77,55377.99
2011,X07,Infrastructures,APARCAMIENTO SUBTERRÁNEO HERRERA ORIA. VIABILIDAD,,55555.77,55377.99
2011,X05,Education,,,1252114.36,1251443.92
2011,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL FUENCARRAL Nº 7, C/ CUEVA DE MONTESINOS, 2",,10295.03,10295.03
2011,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL FUENCARRAL - EL PARDO Nº 6, C/ CHANTADA, 41",,17224.82,17224.82
2011,X05,Education,"COLEGIO PÚBLICO JOSÉ BERGAMÍN, C/ BRAILLE, 19. OBRAS DE CONSERVACIÓN",,41904.84,41904.84
2011,X05,Education,"COLEGIO PÚBLICO ENRIQUE GRANADOS, C/ VIRGEN DE ARANZAZU, 5. CONSERVACIÓN",,51726.27,51726.27
2011,X05,Education,CENTRO EDUCACIÓN ESPECIAL FRANCISCO DEL POZO. OBRAS DE CONSERVACIÓN,,43848.63,43848.63
2011,X05,Education,"COLEGIO PÚBLICO BREOGÁN, C/ GINZO DE LIMIA, 2. OBRAS DE CONSERVACIÓN",,56399.65,56399.65
2011,X05,Education,"COLEGIO PÚBLICO GABRIELA MISTRAL, C/MIRALLOS, 3. OBRAS DE CONSERVACIÓN",,5738.05,5738.05
2011,X05,Education,ESCUELA DE MÚSICA CARMELO ALONSO BERNAOLA. PLACA PARA PIANO DONADO,,344.56,344.56
2011,X05,Education,"COLEGIO PÚBLICO LUIS DE GÓNGORA, C/ SARRIÁ, 49. OBRAS DE CONSERVACIÓN",,27386.25,27386.25
2011,X05,Education,"COLEGIO PÚBLICO ALHAMBRA, C/RAMÓN GOMEZ DE LA SERNA, 103. CONSERVACIÓN",,38995.14,38995.14
2011,X05,Education,"EQUIPAMIENTO ESCUELA DE MÚSICA CARMELO ALONSO BERNAOLA, AV. SOTO PALACIOS, 7",,2053.11,2053.11
2011,X05,Education,"COLEGIO PÚBLICO JOSEP TARRADELLAS, C/TRIACASTELA S/N. OBRAS DE CONSERVACIÓN",,4645.55,4645.55
2011,X05,Education,"COLEGIO PÚBLICO LORENZO LUZURIAGA, C/ VALENCIA DE DON JUAN, 19. CONSERVACIÓN",,49498.79,49498.79
2011,X05,Education,"COLEGIO PÚBLICO ARROYOFRESNO, C/PICO BALAITUS, 24 B. OBRAS DE CONSERVACIÓN",,4236.46,4236.46
2011,X05,Education,"COLEGIO PÚBLICO FEDERICO GARCÍA LORCA, C/ RIBADAVIA, 20. OBRAS CONSERVACIÓN",,43606.25,43606.25
2011,X05,Education,"COLEGIO PÚBLICO MONTE DEL PARDO, AV.DE LA GUARDIA, 19. OBRAS DE CONSERVACIÓN",,14683.42,14683.42
2011,X05,Education,"COLEGIO PÚBLICO LEOPOLDO CALVO SOTELO, C/ PUENTE LA REINA. CONSERVACIÓN",,13941.61,13941.61
2011,X05,Education,"COLEGIO PÚBLICO CARDENAL HERRERA ORIA, C/FERMÍN CABALLERO, 68. CONSERVACIÓN",,99517.88,99517.88
2011,X05,Education,"COLEGIO PÚBLICO RABINDRANATH TAGORE, C/JULIO PALACIOS, 35. CONSERVACIÓN",,59958.93,59958.93
2011,X05,Education,"ESCUELA INFANTIL FUENCARRAL-EL PARDO Nº 6, C/ CHANTADA, 4. OBRAS CONSERVACIÓN",,5998.24,5998.24
2011,X05,Education,"CENTRO DE EDUCACIÓN ESPECIAL LA QUINTA, CRTA. EL PARDO,S/N. CONSERVACIÓN",,32503.88,32503.88
2011,X05,Education,COLEGIO PÚBLICO PRÍNCIPE DE ASTURIAS. OBRAS DE CONSERVACIÓN,,46975.21,46975.21
2011,X05,Education,"ESCUELA INFANTIL LA CARACOLA, C/ BELORADO, S/N. OBRAS DE CONSERVACIÓN",,12812.58,12812.58
2011,X05,Education,"COLEGIO PÚBLICO PRÍNCIPE FELIPE, AV.MONFORTE DE LEMOS, 24. CONSERVACIÓN",,46892.4,46892.4
2011,X05,Education,"COLEGIO PÚBLICO BRAVO MURILLO, C/ISLAS CIES, 11. OBRAS DE CONSERVACIÓN",,58514.07,58514.07
2011,X05,Education,COLEGIO PÚBLICO CAMILO JOSÉ CELA. OBRAS DE CONSERVACIÓN,,35975.23,35975.23
2011,X05,Education,"COLEGIO PÚBLICO INFANTA LEONOR, AV.MONASTERIO DEL PAULAR, 140. CONSERVACIÓN",,36253.88,36253.88
2011,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL C/ VEREDA DE GANAPANES,,1970.6,1970.6
2011,X05,Education,OBRAS CONSERVACIÓN COLEGIOS PÚBLICOS DISTRITO FUENCARRAL-EL PARDO,,436.01,
2011,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DEL PARAGUAY, C/MANRESA, 60. OBRAS DE CONSERVACIÓN",,19042.8,19042.8
2011,X05,Education,"COLEGIO PÚBLICO MIRASIERRA, C/ LA MASÓ, 22. OBRAS DE CONSERVACIÓN",,64278.15,64278.15
2011,X05,Education,"COLEGIO PÚBLICO JORGE GUILLÉN, AV. EL FERROL, 47. OBRAS DE CONSERVACIÓN",,40526.93,40526.93
2011,X05,Education,ESCUELA INFANTIL VEREDA DE GANAPANES. CONSTRUCCIÓN,,234866.24,234631.81
2011,X05,Education,"COLEGIO PÚBLICO VASCO NÚÑEZ DE BALBOA,C/ NTRA.SRA. VALVERDE, 149. CONSERVACIÓN",,29062.9,29062.9
2012,X06,Urbanism,,,8844148.05,2409733.55
2012,X06,Urbanism,ÁREA DE PLANEAMIENTO INCORPORADO SANDALIA NAVAS 08.13,,63113.41,
2012,X06,Urbanism,"ADQUISICIÓN SUELO AV.ILUSTRACIÓN TRAMO II, DESDE ISLA TABARCA A CTRA.EL PARDO",,830.57,830.57
2012,X06,Urbanism,"CALLE CUÉLLAR, 4. URBANIZACIÓN",,512.69,
2012,X06,Urbanism,ÁREA DE PLANEAMIENTO REMITIDO 08.04 CIUDAD DEPORTIVA. OBRAS DE URBANIZACIÓN,,2999569.2,
2012,X06,Urbanism,ARROYO DEL FRESNO. JUNTA DE COMPENSACIÓN,,3254075.1,
2012,X06,Urbanism,ADQUISICIÓN DE SUELO M-40 DISTRIBUIDOR NORTE,,1194594.68,1079152.04
2012,X06,Urbanism,ADQUISICIÓN DE SUELO PZA. VILLAFRANCA DE LOS BARROS Y PZA. DE CIEZA,,283060.57,283060.57
2012,X06,Urbanism,ADQUISICIÓN DE SUELO CONEXIÓN VENTISQUERO DE LA CONDESA M-40. VIARIO,,1040165.93,1040165.93
2012,X06,Urbanism,"C/RAMÓN CAMARERO, 14 AL 25. OBRAS DE URBANIZACIÓN",,8225.9,6524.44
2012,X03,Social protection and promotion,,,160384.46,160384.46
2012,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES PEÑAGRANDE, C/ ISLA MALAITA. OBRAS CONSERVACIÓN",,3585.22,3585.22
2012,X03,Social protection and promotion,"CENTRO DE MAYORES PEÑAGRANDE, C/ ISLA DE ONS, 28. OBRAS DE CONSERVACIÓN",,3413.35,3413.35
2012,X03,Social protection and promotion,CENTRO DE MAYORES VOCAL VECINO JUSTO SIERRA. ACONDICIONAMIENTO CUBIERTA,,37359.83,37359.83
2012,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES EL PARDO, C/ URRUTIA, 1. OBRAS DE CONSERVACIÓN",,2171.26,2171.26
2012,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES SAN VICENTE PAÚL. OBRAS DE CONSERVACIÓN,,9713.96,9713.96
2012,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES BADALONA, C/ BADALONA, 122. CONSERVACIÓN",,8787.52,8787.52
2012,X03,Social protection and promotion,"CENTRO DE MAYORES GINZO DE LIMIA, C/ GINZO DE LIMIA, 66. OBRAS DE CONSERVACIÓN",,2116.19,2116.19
2012,X03,Social protection and promotion,"CENTRO DE MAYORES ISLAS JARVI, C/ ISLAS JARVI, 5. OBRAS DE CONSERVACIÓN",,6882.0,6882.0
2012,X03,Social protection and promotion,"CENTRO DE MAYORES LA VAGUADA, AV. MONFORTE DE LEMOS, 38. CONSERVACIÓN",,4442.19,4442.19
2012,X03,Social protection and promotion,CENTRO DÍA DE MAYORES PEÑAGRANDE. ADAPTACIÓN PROTECCIÓN CONTRA INCENDIOS,,39639.73,39639.73
2012,X03,Social protection and promotion,"CENTRO DE DÍA FRAY LUIS DE LEÓN, C/ MANRESA, 1. OBRAS DE ACONDICIONAMIENTO",,39280.65,39280.65
2012,X03,Social protection and promotion,"CENTRO DE MAYORES ALFONSO XII, C/ MIRA EL RÍO, 4. OBRAS DE CONSERVACIÓN",,2992.56,2992.56
2012,X09,Environment,,,18598133.54,1778576.2
2012,X09,Environment,COLECTOR EN LA SUBCUENCA DE PINOS. CONSTRUCCIÓN,,18595670.0,1776112.66
2012,X09,Environment,"AULA DE ECOLOGÍA EL PALOMAR DE LAS TABLAS, C/ CAPISCOL, 5.OBRAS DE CONSERVACIÓN",,2463.54,2463.54
2012,X08,Urban maintenance,,,1048039.41,1048039.41
2012,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-3 DTO. FUENCARRAL,,1048039.41,1048039.41
2012,X02,"Traffic, parking and public transport",,,162802.96,162802.96
2012,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE FUENCARRAL-EL PARDO,,162802.96,162802.96
2012,X10,Culture,,,615737.08,15737.08
2012,X10,Culture,"CENTRO CULTURAL VALVERDE, PZA. ISLAS AZORES, 1. OBRAS DE CONSERVACIÓN",,3256.84,3256.84
2012,X10,Culture,CENTRO INTERPRETACIÓN DE LA NATURALEZA MONTECARMELO. CONSERVACIÓN,,2643.35,2643.35
2012,X10,Culture,"TEATRO MADRID, AV. MONFORTE DE LEMOS 60. REHABILITACIÓN",,600000.0,
2012,X10,Culture,"CENTRO CULTURAL VALLE INCLÁN, C/ ARZOBISPO MORCILLO, 7. OBRAS DE CONSERVACIÓN",,4599.35,4599.35
2012,X10,Culture,"CENTRO CULTURAL RAFAEL DE LEÓN, C/ ISLA DE ONS, 14. OBRAS DE CONSERVACIÓN",,5237.54,5237.54
2012,X11,"Sports, youth and recreation",,,437235.0,259441.72
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO LA VAGUADA, AV. MONFORTE DE LEMOS, S/N. OBRAS DE CONSERVACIÓN",,10904.25,10904.25
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO LA MASÓ, C/ LA MASÓ S/N. OBRAS DE CONSERVACIÓN",,28297.22,28297.22
2012,X11,"Sports, youth and recreation",POLIDEPORTIVO SANTA ANA. OBRAS DE PAVIMENTACIÓN ANTIDESLIZANTE EN PLAYA,,31598.15,31598.15
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO VICENTE DEL BOSQUE, AV. MONFORTE DE LEMOS, S/N. CONSERVACIÓN",,6007.46,6007.46
2012,X11,"Sports, youth and recreation",POLIDEPORTIVO VICENTE DEL BOSQUE. OBRAS DE ACONDICIONAMIENTO,,90233.06,90233.06
2012,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO FUENCARRAL-EL PARDO,,177793.28,
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO TRES OLIVOS II, AV. CAMPO DE CALATRAVA, 3. ACONDICIONAMIENTO",,41974.85,41974.85
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO LA MASÓ, C/ LA MASÓ, S/N. OBRAS DE ACONDICIONAMIENTO",,50426.73,50426.73
2012,X01,Civil protection and safety,,,107308.85,98228.19
2012,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 9, AV.MONFORTE LEMOS, S/N. OBRAS DEPÓSITO CARBURANTE",,15375.45,6294.79
2012,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 9, AV. MONFORTE DE LEMOS S/N. ACONDICIONAMIENTO",,91933.4,91933.4
2012,X00,General investments,,,212835.16,42225.3
2012,X00,General investments,OBRAS CONSERVACIÓN DE EDIFICIOS DISTRITO FUENCARRAL-EL PARDO,,170609.86,
2012,X00,General investments,EDIFICIO SEDE DISTRITO FUENCARRAL-EL PARDO. OBRAS DE ACONDICIONAMIENTO,,42225.3,42225.3
2012,X05,Education,,,1289391.51,810666.61
2012,X05,Education,COLEGIO PÚBLICO ARROYOFRESNO. ADOPCIÓN MEDIDAS DE SEGURIDAD,,176316.04,176316.04
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL FUENCARRAL Nº 7, C/ CUEVA DE MONTESINOS, 2",,318.71,318.71
2012,X05,Education,"COLEGIO PÚBLICO PRÍNCIPE FELIPE, AV. MONFORTE DE LEMOS, 24. CONSERVACIÓN",,20370.48,20370.48
2012,X05,Education,"COLEGIO PÚBLICO JOSÉ BERGAMÍN, C/ BRAILLE, 19. OBRAS DE CONSERVACIÓN",,4279.58,4279.58
2012,X05,Education,"CENTRO DE EDUCACIÓN ESPECIAL LA QUINTA, CRTA. EL PARDO, S/N. CONSERVACIÓN",,16756.1,16756.1
2012,X05,Education,"COLEGIO PÚBLICO BREOGÁN, C/ GINZO DE LIMIA, 2. OBRAS DE CONSERVACIÓN",,7903.23,7903.23
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL FUENCARRAL-EL PARDO Nº 6, C/ CHANTADA, 41",,361.06,361.06
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA CARACOLA, C/ BELORADO, S/N",,3370.2,3370.2
2012,X05,Education,"COLEGIO PÚBLICO FEDERICO GARCÍA LORCA, C/ RIBADAVIA, 20. OBRAS DE CONSERVACIÓN",,5642.85,5642.85
2012,X05,Education,"COLEGIO PÚBLICO HERRERA ORIA, C/ FERMÍN CABALLERO, 68. ACONDICIONAMIENTO",,70409.8,70409.8
2012,X05,Education,"COLEGIO PÚBLICO PRÍNCIPE DE ASTURIAS, CRTA.COLMENAR VIEJO, KM 15. CONSERVACIÓN",,18652.83,18652.83
2012,X05,Education,"ESCUELA INFANTIL ROSA DEL AZAFRÁN, C/ CUEVA DE MONTESINOS, 2. CONSERVACIÓN",,2185.29,2185.29
2012,X05,Education,"COLEGIO PÚBLICO LORENZO LUZURIAGA, C/ VALENCIA DE DON JUAN, 19. CONSERVACIÓN",,20285.05,20285.05
2012,X05,Education,"COLEGIO PÚBLICO BRAVO MURILLO, C/ ISLAS CIES, 11. OBRAS DE ACONDICIONAMIENTO",,67284.87,67284.87
2012,X05,Education,"COLEGIO PÚBLICO JOSEPH TARRADELLAS, C/ TRISCATELA S/N. OBRAS DE CONSERVACIÓN",,3284.66,3284.66
2012,X05,Education,CONSERVACIÓN COLEGIOS Y OTROS CENTROS EDUCATIVOS DTO FUENCARRAL-EL PARDO,,478724.9,
2012,X05,Education,"COLEGIO PÚBLICO ARROYOFRESNO, C/ PICO BALAITUS, 24 B. ACONDICIONAMIENTO",,59896.52,59896.52
2012,X05,Education,"COLEGIO PÚBLICO ENRIQUE GRANADOS, C/ VIRGEN DE ARÁNZAZU, 5. CONSERVACIÓN",,3052.92,3052.92
2012,X05,Education,"COLEGIO PÚBLICO JORGE GUILLÉN, AV. EL FERROL, 47. OBRAS DE ACONDICIONAMIENTO",,40869.34,40869.34
2012,X05,Education,"COLEGIO PÚBLICO LEOPOLDO CALVO SOTELO, C/ PUENTE LA REINA. CONSERVACIÓN",,2964.76,2964.76
2012,X05,Education,COLEGIO PÚBLICO VASCO NÚÑEZ DE BALBOA. OBRAS DE CONSERVACIÓN,,5625.65,5625.65
2012,X05,Education,"COLEGIO PÚBLICO RABINDRANATH TAGORE, C/ JULIO PALACIOS, 35. CONSERVACIÓN",,7888.36,7888.36
2012,X05,Education,ESCUELA DE MÚSICA CARMELO ALONSO BERNAOLA. OBRAS DE CONSERVACIÓN,,5318.92,5318.92
2012,X05,Education,"COLEGIO PÚBLICO MONTE DEL PARDO, AV. DE LA GUARDIA, 19. OBRAS DE CONSERVACIÓN",,19035.78,19035.78
2012,X05,Education,"ESCUELA INFANTIL LA OLIVA, C/ GAINZA, 46. OBRAS DE CONSERVACIÓN",,1857.15,1857.15
2012,X05,Education,COLEGIO PÚBLICO CAMILO JOSÉ CELA. OBRAS DE CONSERVACIÓN,,6473.23,6473.23
2012,X05,Education,CENTRO DE EDUCACIÓN ESPECIAL FRANCISCO DEL POZO. ACONDICIONAMIENTO,,31912.47,31912.47
2012,X05,Education,"COLEGIO PÚBLICO ALHAMBRA, C/ RAMÓN GÓMEZ DE LA SERNA, 103. CONSERVACIÓN",,13898.72,13898.72
2012,X05,Education,COLEGIOS PÚBLICOS DISTRITO FUENCARRAL. RETIRADA DE CARTELES INFORMATIVOS,,7980.51,7980.51
2012,X05,Education,"COLEGIO PÚBLICO GUATEMALA, C/ CELANOVA, 2. ADOPCIÓN MEDIDAS DE SEGURIDAD",,139127.84,139127.84
2012,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DEL PARAGUAY, C/ MANRESA, 60. OBRAS DE CONSERVACIÓN",,4021.42,4021.42
2012,X05,Education,"COLEGIO PÚBLICO MIRASIERRA, C/ LA MASÓ, 22. OBRAS DE CONSERVACIÓN",,4031.02,4031.02
2012,X05,Education,"COLEGIO PÚBLICO LUIS DE GÓNGORA, C/ SARRIA, 49. OBRAS DE ACONDICIONAMIENTO",,33875.68,33875.68
2012,X05,Education,"COLEGIO PÚBLICO INFANTA LEONOR, C/ MONASTERIO DEL PAULAR, 140. CONSERVACIÓN",,5415.57,5415.57
