Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X14,Productive sectors,,,49069.91,49069.91
2011,X14,Productive sectors,EDIFICIO HOSTELERÍA MARGEN DERECHA RÍO MANZANARES FRENTE C/ SAN ZACARÍAS,,49069.91,49069.91
2011,X03,Social protection and promotion,,,93322.12,93322.12
2011,X03,Social protection and promotion,TALLER EMPLEO ATENCIÓN PERSONAS DEPENDIENTES USERA. ADQUISICIÓN MAQUINARIA,,3039.94,3039.94
2011,X03,Social protection and promotion,"CENTRO DE MAYORES ORCASUR, AV. DE ORCASUR, 60. CONSERVACIÓN",,6143.16,6143.16
2011,X03,Social protection and promotion,"OTRO EQUIPAMIENTO CENTRO FORMACIÓN OCUPACIONAL USERA, C/GINEBRO, 89",,20800.03,20800.03
2011,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES SAN FILIBERTO, C/ SAN FILIBERTO, 7. CONSERVACIÓN",,16433.98,16433.98
2011,X03,Social protection and promotion,"CENTRO DE MAYORES EVANGELIOS, C/ EVANGELIOS, 42. CONSERVACIÓN",,30780.63,30780.63
2011,X03,Social protection and promotion,"CENTRO DE MAYORES ARTURO PAJUELO, C/ SEGURA, 3. CONSERVACIÓN",,5872.14,5872.14
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO FORMACIÓN OCUPACIONAL USERA, C/GINEBRO, 1",,10252.24,10252.24
2011,X09,Environment,,,1164265.43,886007.08
2011,X09,Environment,RECUPERACIÓN FORESTAL PARQUE MANZANARES SUR,,1164265.43,886007.08
2011,X08,Urban maintenance,,,1660116.5,1660116.5
2011,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-4 DISTRITO USERA,,1136961.97,1136961.97
2011,X08,Urban maintenance,INSTALACIÓN PLACAS IDENTIFICATIVAS DE CALLES Y BOLARDOS DISTRITO USERA,,666.66,666.66
2011,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. USERA,,205735.87,205735.87
2011,X08,Urban maintenance,MEJORA RODADURA Y DISMINUCIÓN EMISIONES SONORAS VÍAS PÚBLICAS. DTO. USERA,,171752.03,171752.03
2011,X08,Urban maintenance,MEJORA PAVIMENTACIÓN ESPACIOS PÚBLICOS DISTRITO USERA. PLAN DE BARRIO,,144999.97,144999.97
2011,X11,"Sports, youth and recreation",,,1377014.39,1248765.26
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO SAN FERMÍN, C/ ESTAFETA, S/N. CONSERVACIÓN",,25725.3,25725.3
2011,X11,"Sports, youth and recreation","EQUIPAMIENTO POLIDEPORTIVO ORCASITAS, AV. RAFAELA YBARRA, S/N",,5000.0,4384.03
2011,X11,"Sports, youth and recreation",DEPÓSITO DE AGUA RECICLADA E INSTALACIÓN DE RED EN POLIDEPORTIVO SAN FERMÍN,,163691.86,36841.79
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO MOSCARDÓ, C/ANDRÉS ARTEAGA S/N. SUBSANACIÓN DE PATOLOGÍAS",,6990.47,6990.47
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO ORCASITAS, AV. RAFAELA YBARRA, S/N. CONSERVACIÓN",,64073.83,64073.83
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE PRADOLONGO. CONSERVACIÓN,,731.84,731.84
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO SAN FERMÍN, C/ ESTAFETA, S/N. INSTALACIONES DE CLIMATIZACIÓN",,1000.0,955.8
2011,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO USERA,,0.02,
2011,X11,"Sports, youth and recreation",REHABILITACIÓN DE LAS INSTALACIONES DEPORTIVAS DEL PASAJE DE MONTSERRAT,,454875.51,454744.0
2011,X11,"Sports, youth and recreation",REHABILITACIÓN DE LAS INSTALACIONES DEPORTIVAS DEL VADO,,600439.55,599926.73
2011,X11,"Sports, youth and recreation","EQUIPAMIENTO POLIDEPORTIVO SAN FERMÍN, C/ ESTAFETA, S/N",,2000.0,1905.46
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO ORCASUR, C/ MOREJA, 3. CONSERVACIÓN",,52486.01,52486.01
2011,X10,Culture,,,237024.07,227024.07
2011,X10,Culture,CENTRO CULTURAL ANTONIO CÁNOVAS DEL CASTILLO. CONSERVACIÓN,,6938.2,6938.2
2011,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL ANTONIO CÁNOVAS DEL CASTILLO,,6500.0,
2011,X10,Culture,"EQUIPAMIENTO CENTRO CULTURAL ORCASUR, PZ. DEL PUEBLO, 2",,1500.0,
2011,X10,Culture,"EQUIPAMIENTO CENTRO CULTURAL SAN FERMÍN, C/ ESTAFETA, 33",,1600.0,
2011,X10,Culture,"CENTRO CULTURAL SAN FERMÍN, C/ ESTAFETA, 33. CONSERVACIÓN",,1376.41,1376.41
2011,X10,Culture,"CENTRO CULTURAL USERA, AV. RAFAELA YBARRA, 41. CONSERVACIÓN",,188475.39,188475.39
2011,X10,Culture,"CENTRO CULTURAL ORCASUR, PZ. DEL PUEBLO, 2. CONSERVACIÓN",,30234.07,30234.07
2011,X10,Culture,"EQUIPAMIENTO CENTRO CULTURAL MESETA DE ORCASITAS, PZ. DE LA ASOCIACIÓN, 1",,400.0,
2011,X02,"Traffic, parking and public transport",,,121733.45,121733.45
2011,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE USERA,,28408.0,28408.0
2011,X02,"Traffic, parking and public transport",SEMÁFOROS Y SEÑALIZACIÓN INTERSECCIONES URBANAS. DISTRITO USERA,,93325.45,93325.45
2011,X01,Civil protection and safety,,,81563.41,81563.41
2011,X01,Civil protection and safety,PARQUE DE BOMBEROS Nº 5. OBRAS EN DEPÓSITO DE CARBURANTE,,81563.41,81563.41
2011,X00,General investments,,,8754.02,8754.0
2011,X00,General investments,"EDIFICIO SEDE DISTRITO USERA, AV. RAFAELA YBARRA, 41. CONSERVACIÓN",,8754.0,8754.0
2011,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO USERA,,0.02,
2011,X07,Infrastructures,,,3699976.13,3241032.99
2011,X07,Infrastructures,PASARELA MG.DCHA.RÍO: CONEXIÓN PARQUES MADRID RÍO Y LINEAL MANZANARES SUR,,501487.06,500398.35
2011,X07,Infrastructures,PLATAFORMA RESERVADA AUTOBUSES EN AV.CÓRDOBA ENTRE GLORIETAS CÁDIZ Y MÁLAGA,,1298314.68,1156930.75
2011,X07,Infrastructures,CONEXIONES PEATONALES Y CICLISTAS EN EL PUENTE DE LA PRINCESA,,673651.79,359388.81
2011,X07,Infrastructures,CONSTRUCCIÓN PASARELA PEATONAL-CICLISTA: Bº LEGAZPI-AV.MANZANARES NUDO SUR,,1226522.6,1224315.08
2011,X06,Urbanism,,,266614.75,240168.57
2011,X06,Urbanism,PLAZA FERNÁNDEZ LADREDA. REMODELACIÓN INTEGRAL,,59000.0,59000.0
2011,X06,Urbanism,"C/INDALECIO FERNÁNDEZ, 7 Y 9. URBANIZACIÓN",,23706.9,
2011,X06,Urbanism,DERRIBO Y VALLADO OESTE DE SAN FERMÍN A.P.I. 12.02,,56549.65,56549.65
2011,X06,Urbanism,"C/ ESTAFETA, 35 C/V. AV.SAN FERMÍN, 12. URBANIZACIÓN",,20000.0,19660.95
2011,X06,Urbanism,ADQUISICIÓN SUELO Cº DE PERALES (PARCELA 7 OBRA R-02 PSIM II). SANEAMIENTO,,38780.43,38780.43
2011,X06,Urbanism,PLAZA DE LA ASOCIACIÓN. RENOVACIÓN Y MEJORA,,68577.77,66177.54
2011,X05,Education,,,499274.23,498226.5
2011,X05,Education,"COLEGIO PÚBLICO PRADOLONGO, C/ PARQUE DE LA PALOMA, 8. CONSERVACIÓN",,79849.42,79849.42
2011,X05,Education,"ESCUELA DE MÚSICA MAESTRO BARBIERI, C/ CESTONA, 5. INSTRUMENTOS DE MÚSICA",,14855.96,14855.96
2011,X05,Education,"CENTRO EDUCACIÓN ESPECIAL JOAN MIRÓ, AV. POBLADOS S/N. ACONDICIONAMIENTO",,20009.27,20009.27
2011,X05,Education,"COLEGIO PÚBLICO GLORIA FUERTES, C/ CENSO, 3. CONSERVACIÓN",,53758.7,53758.7
2011,X05,Education,"CENTRO EDUCACIÓN ESPECIAL JOAN MIRÓ, AV. DE LOS POBLADOS, S/N. CONSERVACIÓN",,13668.94,13668.94
2011,X05,Education,"COLEGIO PÚBLICO NUESTRA SEÑORA DE FUENCISLA, C/TOMELLOSO, 40. CONSERVACIÓN",,43958.14,43958.14
2011,X05,Education,"COLEGIO PÚBLICO MARCELO USERA, C/ PERALES DE TAJUÑA,1. CONSERVACIÓN",,65048.94,65048.94
2011,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DE BRASIL, AV. DE LOS FUEROS, 34. CONSERVACIÓN",,53931.07,53931.07
2011,X05,Education,"ESCUELA DE MÚSICA MAESTRO BARBIERI, C/ CESTONA, 5. CONSERVACIÓN",,4442.48,4442.48
2011,X05,Education,"COLEGIO PÚBLICO JUAN SEBASTIÁN ELCANO, C/ MIRASIERRA, 29. CONSERVACIÓN",,48739.86,48739.86
2011,X05,Education,"COLEGIO PÚBLICO CIUDAD DE JAÉN, C/ CAMINO DEL RÍO, S/N. CONSERVACIÓN",,7153.47,7153.47
2011,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA OLIVA, C/ GAINZA, 46",,1829.0,1829.0
2011,X05,Education,"COLEGIO PÚBLICO JORGE MANRIQUE, PZ. PINTOR LUCAS, 17. CONSERVACIÓN",,36343.81,36343.81
2011,X05,Education,"COLEGIO PÚBLICO MESETA DE ORCASITAS, Cº.VIEJO DE VILLAVERDE,1. CONSERVACIÓN",,7382.28,7382.28
2011,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DE VENEZUELA, C/ CERECINOS, 8. CONSERVACIÓN",,10272.47,10272.47
2011,X05,Education,OBRAS CONSERVACIÓN COLEGIOS PÚBLICOS DISTRITO USERA,,1047.73,
2011,X05,Education,"COLEGIO PÚBLICO PUERTO RICO, C/ SEGURA, 74. CONSERVACIÓN",,36982.69,36982.69
2011,X04,Public health,,,2655.0,2655.0
2011,X04,Public health,"CENTRO SALUD USERA, C/AVENA, 3. OBRAS DE REFORMA",,2655.0,2655.0
2012,X03,Social protection and promotion,,,152880.76,137074.69
2012,X03,Social protection and promotion,CENTRO FORMACIÓN OCUPACIONAL USERA. INSTALACIONES,,21780.0,21743.7
2012,X03,Social protection and promotion,CENTRO DE FORMACIÓN OCUPACIONAL DE USERA. CONSTRUCCIÓN,,25000.0,9230.23
2012,X03,Social protection and promotion,"CENTRO DE MAYORES ORCASUR, AV. ORCASUR, 60. OBRAS DE CONSERVACIÓN",,10836.92,10836.92
2012,X03,Social protection and promotion,"CENTRO DE MAYORES ZOFÍO, C/ RICARDO BELTRÁN Y ROZPIDE, 31. CONSERVACIÓN",,5167.84,5167.84
2012,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE FORMACIÓN OCUPACIONAL DE USERA, C/ GINEBRO, 89",,13710.99,13710.99
2012,X03,Social protection and promotion,"CENTRO DE MAYORES LOYOLA DE PALACIO, C/ SILVINA, 10. OBRAS DE CONSERVACIÓN",,16186.93,16186.93
2012,X03,Social protection and promotion,"CENTRO SERVICIOS SOCIALES SAN FILIBERTO, C/ SAN FILIBERTO, 7. CONSERVACIÓN",,641.91,641.91
2012,X03,Social protection and promotion,"CENTRO FORMACIÓN DE OFICIOS USERA, C/GINEBRO, 1. OBRAS DE MEJORA",,16186.67,16186.67
2012,X03,Social protection and promotion,"CENTRO DE MAYORES EVANGELIOS, C/ EVANGELIOS, 42. OBRAS DE CONSERVACIÓN",,4251.28,4251.28
2012,X03,Social protection and promotion,CENTRO FORMACIÓN OCUPACIONAL USERA. EQUIPAMIENTO CURSOS DE FORMACIÓN,,38888.85,38888.85
2012,X03,Social protection and promotion,"CENTRO DE MAYORES ARTURO PAJUELO, C/ SEGURA, 3. OBRAS DE CONSERVACIÓN",,229.37,229.37
2012,X09,Environment,,,100000.0,
2012,X09,Environment,INSTALACIÓN DE SUMINISTRO AGUA REGENERADA A LA PLAZA DE FERNÁNDEZ LADREDA,,100000.0,
2012,X08,Urban maintenance,,,636797.18,636797.18
2012,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-4 DISTRITO USERA,,463459.21,463459.21
2012,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. USERA,,173337.97,173337.97
2012,X11,"Sports, youth and recreation",,,479081.75,478296.97
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO ORCASITAS, AV. RAFAELA YBARRA, S/N. OBRAS DE CONSERVACIÓN",,2086.65,2086.65
2012,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO ZOFIO. SUBSANACIÓN DE PATOLOGÍAS,,330342.71,330342.71
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO ORCASITAS, AV. RAFAELA YBARRA, S/N. OBRAS DE ACONDICIONAMIENTO",,116477.12,116477.12
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO SAN FERMÍN, C/ ESTAFETA, S/N. OBRAS DE CONSERVACIÓN",,5483.22,5483.22
2012,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO USERA,,784.78,
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO ORCASUR, C/ MOREJA, 3. OBRAS DE CONSERVACIÓN",,23463.44,23463.44
2012,X11,"Sports, youth and recreation","PABELLÓN CUBIERTO JESÚS ROLLÁN, POLIDEPORTIVO ORCASITAS. CONSERVACIÓN",,415.36,415.36
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO PARQUE PRADOLONGO, PARQUE PRADOLONGO. CONSERVACIÓN",,28.47,28.47
2012,X10,Culture,,,185145.92,82603.55
2012,X10,Culture,"CENTRO CULTURAL ORCASUR, PZ. DEL PUEBLO, 2. ADOPCIÓN MEDIDAS DE SEGURIDAD",,18512.48,18512.48
2012,X10,Culture,"CENTRO CULTURAL ORCASUR, PZA. DEL PUEBLO, 2. OBRAS DE CONSERVACIÓN",,1180.94,1180.94
2012,X10,Culture,"CENTRO CULTURAL SAN FERMÍN, C/ESTAFETA, 33. OBRAS DE CONSERVACIÓN",,53.67,53.67
2012,X10,Culture,BIBLIOTECA MUNICIPAL ORCASUR. AMPLIACIÓN,,102542.37,
2012,X10,Culture,"CENTRO CULTURAL USERA, AV. RAFAELA YBARRA, 41. OBRAS DE CONSERVACIÓN",,26108.64,26108.64
2012,X10,Culture,"CENTRO CULTURAL MESETA DE ORCASITAS, PZ. ASOCIACIÓN, 1 Y 3. ACONDICIONAMIENTO",,33428.21,33428.21
2012,X10,Culture,CENTRO CULTURAL ANTONIO CÁNOVAS DEL CASTILLO. OBRAS DE CONSERVACIÓN,,3319.61,3319.61
2012,X02,"Traffic, parking and public transport",,,87136.14,87136.14
2012,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE USERA,,87136.14,87136.14
2012,X01,Civil protection and safety,,,36000.0,
2012,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 5, Pº SANTA MARÍA DE LA CABEZA, 95. REFORMA",,36000.0,
2012,X00,General investments,,,205761.22,143580.36
2012,X00,General investments,OBRAS CONSERVACIÓN DE EDIFICIOS DISTRITO USERA,,62180.86,
2012,X00,General investments,"EDIFICIO SEDE DISTRITO USERA, AV. RAFAELA YBARRA, 41. OBRAS DE ACONDICIONAMIENTO",,142880.13,142880.13
2012,X00,General investments,EQUIPAMIENTO SERVICIOS DE CONSUMO DISTRITO DE USERA,,358.89,358.89
2012,X00,General investments,"EDIFICIO SEDE DISTRITO USERA, AV.RAFAELA YBARRA, 41. OBRAS DE CONSERVACIÓN",,341.34,341.34
2012,X07,Infrastructures,,,807.41,306.45
2012,X07,Infrastructures,PASARELA MG.DCHA.RÍO: CONEXIÓN PARQUES MADRID RÍO Y LINEAL MANZANARES SUR,,378.38,
2012,X07,Infrastructures,CONEXIONES PEATONALES Y CICLISTAS EN EL PUENTE DE LA PRINCESA,,122.58,
2012,X07,Infrastructures,CONSTRUCCIÓN PASARELA PEATONAL-CICLISTA: Bº LEGAZPI-AV.MANZANARES NUDO SUR,,306.45,306.45
2012,X06,Urbanism,,,26592.17,2885.27
2012,X06,Urbanism,ADQUISICIÓN DE SUELO RANCHO DEL CORDOBÉS PERI 12/5,,2885.27,2885.27
2012,X06,Urbanism,"C/INDALECIO FERNÁNDEZ, 7 Y 9. URBANIZACIÓN",,23706.9,
2012,X05,Education,,,479806.57,479271.92
2012,X05,Education,CENTRO DE EDUCACIÓN ESPECIAL JOAN MIRÓ. OBRAS DE ACONDICIONAMIENTO,,40211.87,40211.87
2012,X05,Education,COLEGIO PÚBLICO NUESTRA SEÑORA DE LA FUENCISLA. OBRAS DE CONSERVACIÓN,,26968.09,26968.09
2012,X05,Education,"COLEGIO PÚBLICO JORGE MANRIQUE, PZA. PINTOR LUCAS, 17. ACONDICIONAMIENTO",,32209.98,32209.98
2012,X05,Education,"COLEGIO PÚBLICO CIUDAD DE JAÉN, C/ CAMINO DEL RÍO, S/N. ACONDICIONAMIENTO",,32691.44,32691.44
2012,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DEL BRASIL, AV. DE LOS FUEROS, 34. ACONDICIONAMIENTO",,56076.48,56076.48
2012,X05,Education,"COLEGIO PÚBLICO CIUDAD DE JAEN, C/ CAMINO DEL RÍO, S/N. OBRAS DE CONSERVACIÓN",,279.41,279.41
2012,X05,Education,"COLEGIO PÚBLICO MESETA DE ORCASITAS, Cº. VIEJO DE VILLAVERDE, 1. CONSERVACIÓN",,287.22,287.22
2012,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DE BRASIL, AV. DE LOS FUEROS, 34. CONSERVACIÓN",,2106.55,2106.55
2012,X05,Education,"ESCUELA DE MÚSICA MAESTRO BARBIERI, C/ CESTONA, 5. CONSERVACIÓN",,172.84,172.83
2012,X05,Education,OBRAS CONSERVACIÓN COLEGIOS Y OTROS CENTROS EDUCATIVOS DISTRITO USERA,,534.64,
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA OLIVA, C/ GAINZA, 46",,318.71,318.71
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA CORNISA, C/ CRISTO DE LA VICTORIA, 23",,318.71,318.71
2012,X05,Education,"COLEGIO PÚBLICO GLORIA FUERTES, C/ CENSO, 3. OBRAS DE CONSERVACIÓN",,2099.81,2099.81
2012,X05,Education,"COLEGIO PÚBLICO PRADOLONGO, C/ PARQUE DE LA PALOMA, 8. ACONDICIONAMIENTO",,62027.47,62027.47
2012,X05,Education,"COLEGIO PÚBLICO JUAN SEBASTIÁN ELCANO,C/ MIRASIERRA, 29. OBRAS DE CONSERVACIÓN",,1903.78,1903.78
2012,X05,Education,"COLEGIO PÚBLICO GLORIA FUERTES, C/ CENSO,3. OBRAS DE ACONDICIONAMIENTO",,27070.11,27070.11
2012,X05,Education,"COLEGIO PÚBLICO PUERTO RICO, C/ SEGURA, 74. OBRAS DE ACONDICIONAMIENTO",,37504.14,37504.14
2012,X05,Education,"CENTRO DE EDUCACIÓN ESPECIAL JOAN MIRÓ, AV. DE LOS POBLADOS, S/N. CONSERVACIÓN",,533.91,533.91
2012,X05,Education,"COLEGIO PÚBLICO JUAN SEBASTIÁN ELCANO, C/ MIRASIERRA, 29. ACONDICIONAMIENTO",,40380.83,40380.83
2012,X05,Education,"COLEGIO PÚBLICO PUERTO RICO, C/ SEGURA, 74. OBRAS DE CONSERVACIÓN",,5589.36,5589.36
2012,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DE VENEZUELA, C/ CERECINOS, 8. ACONDICIONAMIENTO",,53577.35,53577.35
2012,X05,Education,"COLEGIO PÚBLICO JORGE MANRIQUE, PZ. PINTOR LUCAS, 17. OBRAS DE CONSERVACIÓN",,1419.59,1419.59
2012,X05,Education,"COLEGIO PÚBLICO PRADOLONGO, C/ PARQUE DE LA PALOMA, 8. OBRAS DE CONSERVACIÓN",,3090.33,3090.33
2012,X05,Education,COLEGIO PÚBLICO MESETA DE ORCASITAS. OBRAS DE ACONDICIONAMIENTO,,44628.64,44628.64
2012,X05,Education,"COLEGIO PÚBLICO MARCELO USERA, C/ PERALES DE TAJUÑA, 1. OBRAS DE CONSERVACIÓN",,7805.31,7805.31
2013,X03,Social protection and promotion,,,167199.48,165572.94
2013,X03,Social protection and promotion,CENTRO FORMACIÓN OCUPACIONAL DE USERA. EQUIPAMIENTO PLANES DE FORMACIÓN,,55521.83,55521.83
2013,X03,Social protection and promotion,"CENTRO DE MAYORES ORCASUR, AV. ORCASUR, 60. OBRAS DE CONSERVACIÓN",,38436.28,38436.28
2013,X03,Social protection and promotion,CENTRO DE MAYORES JOSÉ MANUEL BRINGAS. ADOPCIÓN MEDIDAS DE SEGURIDAD,,1557.44,
2013,X03,Social protection and promotion,"CENTRO DE MAYORES JOSÉ MANUEL BRINGAS, C/ UNIDAD, 1. ACONDICIONAMIENTO",,36814.68,36814.68
2013,X03,Social protection and promotion,"CENTRO DE MAYORES LOYOLA DE PALACIO, C/ SILVINA, 10. OBRAS DE ACONDICIONAMIENTO",,27891.25,27891.25
2013,X03,Social protection and promotion,"CENTRO DE MAYORES EVANGELIOS, C/ EVANGELIOS, 42. OBRAS DE CONSERVACIÓN",,342.35,342.35
2013,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES JOSÉ MANUEL BRINGAS, C/ UNIDAD, 1",,2845.34,2776.24
2013,X03,Social protection and promotion,"CENTRO DE MAYORES ARTURO PAJUELO, C/ SEGURA, 3. OBRAS DE CONSERVACIÓN",,3790.31,3790.31
2013,X08,Urban maintenance,,,382241.4,382241.4
2013,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-4 DISTRITO USERA,,382241.4,382241.4
2013,X11,"Sports, youth and recreation",,,211222.61,205616.51
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO ORCASITAS, AV. RAFAELA YBARRA S/N. OBRAS DE CONSERVACIÓN",,17724.87,17724.87
2013,X11,"Sports, youth and recreation",CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO USERA,,5606.1,
2013,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO ZOFIO. SUBSANACIÓN DE PATOLOGÍAS,,32651.02,32651.02
2013,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO MARIS STELLA, C/ DOCTOR TOLOSA LATOUR, 18. CONSERVACIÓN",,642.89,642.89
2013,X11,"Sports, youth and recreation",CENTRO DEPORTIVO ORCASITAS. AV. RAFAELA YBARRA S/N. OBRAS DE VALLADO,,29226.44,29226.44
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO MOSCARDÓ, C/ ANDRÉS ARTEAGA, 5. ADOPCIÓN MEDIDAS DE SEGURIDAD",,35554.59,35554.59
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO SAN FERMÍN, C/ ESTAFETA S/N. OBRAS DE CONSERVACIÓN",,6861.04,6861.04
2013,X11,"Sports, youth and recreation","CENTRO DEPORTIVO ORCASUR, C/ MOREJA, 3. OBRAS DE ACONDICIONAMIENTO",,82955.66,82955.66
2013,X10,Culture,,,547230.06,370329.51
2013,X10,Culture,BIBLIOTECA MUNICIPAL ORCASUR. AMPLIACIÓN,,363527.41,186626.89
2013,X10,Culture,"CENTRO CULTURAL USERA, AV. RAFAELA YBARRA, 41. OBRAS DE CONSERVACIÓN",,1984.04,1984.04
2013,X10,Culture,"EQUIPAMIENTO BIBLIOTECA PÚBLICA ORCASUR, PZA. DEL PUEBLO, 2",,121243.26,121243.23
2013,X10,Culture,"CENTRO CULTURAL SAN FERMÍN, C/ ESTAFETA, 33. OBRAS DE ACONDICIONAMIENTO",,60475.35,60475.35
2013,X02,"Traffic, parking and public transport",,,83107.41,83107.41
2013,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE USERA,,83107.41,83107.41
2013,X01,Civil protection and safety,,,168771.76,130204.31
2013,X01,Civil protection and safety,"EQUIPAMIENTO PARQUE DE BOMBEROS Nº 5, Pº SANTA MARÍA DE LA CABEZA, 95",,11619.25,11619.25
2013,X01,Civil protection and safety,PARQUE DE BOMBEROS Nº 5. SUBSANACIÓN DEFICIENCIAS INSPECCIÓN TÉCNICA DE EDIFICIOS,,1293.0,1293.0
2013,X01,Civil protection and safety,UNIDAD INTEGRAL DE POLICÍA DE USERA. SUBSANACIÓN DE PATOLOGÍAS,,47729.51,43767.91
2013,X01,Civil protection and safety,UNIDAD INTEGRAL DE POLICÍA DISTRITO USERA. ADOPCIÓN MEDIDAS DE SEGURIDAD,,73524.15,73524.15
2013,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 5, Pº SANTA MARÍA DE LA CABEZA, 95. REFORMA INSTALACIONES",,34605.85,
2013,X00,General investments,,,131640.36,131640.32
2013,X00,General investments,"EDIFICIO SEDE DISTRITO USERA, C/ RAFAELA YBARRA, 41. OBRAS DE ACONDICIONAMIENTO",,125273.7,125273.7
2013,X00,General investments,"ANTIGUA IGLESIA STELLA MARIS, PARQUE PRADOLONGO. ADOPCIÓN MEDIDAS DE SEGURIDAD",,6366.62,6366.62
2013,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO USERA,,0.04,
2013,X07,Infrastructures,,,10389.23,10389.23
2013,X07,Infrastructures,PLATAFORMA RESERVADA AUTOBUSES EN AV.CÓRDOBA ENTRE GLORIETAS CÁDIZ Y MÁLAGA,,10389.23,10389.23
2013,X06,Urbanism,,,41806.9,14957.17
2013,X06,Urbanism,"C/INDALECIO FERNÁNDEZ, 7 Y 9. URBANIZACIÓN",,23706.9,
2013,X06,Urbanism,"C/ GONZÁLEZ FEITO, 7, 9 Y 11. OBRAS DE URBANIZACIÓN",,18100.0,14957.17
2013,X05,Education,,,486228.77,486228.75
2013,X05,Education,COLEGIO PÚBLICO NUESTRA SEÑORA DE LA FUENCISLA. OBRAS DE CONSERVACIÓN,,9004.29,9004.29
2013,X05,Education,"COLEGIO PÚBLICO VENEZUELA, C/CERECINOS, 8. ADOPCIÓN MEDIDAS DE SEGURIDAD",,15166.67,15166.67
2013,X05,Education,"ESCUELA DE MÚSICA MAESTRO BARBIERI, C/ CESTONA, 3. OBRAS DE CONSERVACIÓN",,3594.99,3594.99
2013,X05,Education,"COLEGIO PÚBLICO JORGE MANRIQUE, PZA. PINTOR LUCAS, 17. OBRAS DE CONSERVACIÓN",,15149.32,15149.32
2013,X05,Education,OBRAS CONSERVACIÓN COLEGIOS Y OTROS CENTROS EDUCATIVOS DISTRITO USERA,,0.02,
2013,X05,Education,"COLEGIO PÚBLICO GLORIA FUERTES, C/ CENSO, 3. OBRAS DE REFORMA",,43888.81,43888.81
2013,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA CORNISA, C/ CRISTO DE LA VICTORIA, 23",,8482.1,8482.1
2013,X05,Education,"COLEGIO PÚBLICO REPÚBLICA DE BRASIL, AV. DE LOS FUEROS, 34. OBRAS DE REFORMA",,24935.55,24935.55
2013,X05,Education,"COLEGIO PÚBLICO JUAN SEBASTIÁN ELCANO, C/ MIRASIERRA, 29. ACONDICIONAMIENTO",,44604.18,44604.18
